"subject","predicate","object"
"http://de.dbpedia.org/resource/Salvatore_Greco_(Mafioso,_1923)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)","http://www.w3.org/2000/01/rdf-schema#label","Mafioso (Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8743311"
"http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Mafioso_sicilien"
"http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sicilští_mafiáni"
"http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8743311"
"http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Mafiosi_legati_a_Cosa_nostra"
"http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Mafiosi_sycylijscy"
"http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sicilian_Mafiosi"
"http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:シチリアマフィアの人物"
"http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Italiaans_maffioso"
"http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)","http://www.w3.org/2004/02/skos/core#prefLabel","Mafioso (Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mafia_(Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)","http://dbpedia.org/ontology/wikiPageID",3621346
"http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)","http://dbpedia.org/ontology/wikiPageRevisionID",125519367
"http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mafioso_(Sizilien)?oldid=125519367"
"http://de.dbpedia.org/resource/Salvatore_Riina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)"
"http://de.dbpedia.org/resource/Bernardo_Provenzano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)"
"http://de.dbpedia.org/resource/Stefano_Bontade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)"
"http://de.dbpedia.org/resource/Tommaso_Buscetta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)"
"http://de.dbpedia.org/resource/Giovanni_Brusca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)"
"http://de.dbpedia.org/resource/Vito_Cascio_Ferro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)"
"http://de.dbpedia.org/resource/Filippo_Marchese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)"
"http://de.dbpedia.org/resource/Michele_Navarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)"
"http://de.dbpedia.org/resource/Matteo_Messina_Denaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)"
"http://de.dbpedia.org/resource/Salvatore_Lo_Piccolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)"
"http://de.dbpedia.org/resource/Gaetano_Badalamenti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)"
"http://de.dbpedia.org/resource/Luciano_Liggio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)"
"http://de.dbpedia.org/resource/Salvatore_Inzerillo_(Mafioso)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)"
"http://de.dbpedia.org/resource/Benedetto_Spera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)"
"http://de.dbpedia.org/resource/Giuseppe_Calderone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)"
"http://de.dbpedia.org/resource/Giuseppe_Calò","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)"
"http://de.dbpedia.org/resource/Mariano_Agate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)"
"http://de.dbpedia.org/resource/Nitto_Santapaola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)"
"http://de.dbpedia.org/resource/Vincenzo_Virga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)"
"http://de.dbpedia.org/resource/Gaspare_Mutolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)"
"http://de.dbpedia.org/resource/Giuseppe_Lucchese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)"
"http://de.dbpedia.org/resource/Antonio_Salvo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)"
"http://de.dbpedia.org/resource/Salvatore_Cuffaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)"
"http://de.dbpedia.org/resource/Vittorio_Mangano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)"
"http://de.dbpedia.org/resource/Angelo_La_Barbera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)"
"http://de.dbpedia.org/resource/Gerlandino_Messina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)"
"http://de.dbpedia.org/resource/Salvatore_La_Barbera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)"
"http://de.dbpedia.org/resource/Francesco_Madonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)"
"http://de.dbpedia.org/resource/Antonino_Calderone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)"
"http://de.dbpedia.org/resource/Gaetano_Ianni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)"
