"subject","predicate","object"
"http://de.dbpedia.org/resource/Dekadance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dekadance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dekadance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Dekadance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Dekadance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dekadance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Dekadance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Dekadance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Dekadance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Dekadance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Dekadance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dekadance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Dekadance","http://www.w3.org/2000/01/rdf-schema#label","Dekadance"
"http://de.dbpedia.org/resource/Dekadance","http://www.w3.org/2000/01/rdf-schema#comment","DEKAdance ist eine Rockband aus Dresden. Die Anfang der 1980er Jahre gegründete Formation bietet zappaeske Musik unterschiedlichster Stile – von Volksmusik bis Heavy Metal – unterhaltsam dar. Die Mitglieder von DEKAdance spielen oder spielten in einer Reihe von Seitenprojekten, wie im The New Fantastic Art Orchestra Of North, bei Aufruhr in der Savanne (a.i.d.s), den Rockys, Potentia Animi, Fetita Mea Mică und The European Jazz Ensemble of Modern Art. Als Schlagzeugerin Gabi Schubert parodiert sich der Komiker Olaf Schubert als eigene „Schwester“ selbst. Seit mehreren Jahren sind Mitglieder der selbsternannten „Mutter aller Bands“ bei Aufführungen des legendären Krippenspiels in der Dresdner Scheune und mittlerweile auch vielen anderen Orten Mitteldeutschlands zu sehen."
"http://de.dbpedia.org/resource/Dekadance","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1183544"
"http://de.dbpedia.org/resource/Dekadance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01prz5j"
"http://de.dbpedia.org/resource/Dekadance","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/154523410"
"http://de.dbpedia.org/resource/Dekadance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1183544"
"http://de.dbpedia.org/resource/Dekadance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dekadance_(band)"
"http://de.dbpedia.org/resource/Dekadance","http://xmlns.com/foaf/0.1/name","DEKAdance"
"http://de.dbpedia.org/resource/Dekadance","http://xmlns.com/foaf/0.1/homepage","http://www.dekadance.de"
"http://de.dbpedia.org/resource/Dekadance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(DDR)"
"http://de.dbpedia.org/resource/Dekadance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock_(DDR)"
"http://de.dbpedia.org/resource/Dekadance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Dekadance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(Dresden)"
"http://de.dbpedia.org/resource/Dekadance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dekadance"
"http://de.dbpedia.org/resource/Dekadance","http://dbpedia.org/ontology/wikiPageID",701974
"http://de.dbpedia.org/resource/Dekadance","http://dbpedia.org/ontology/wikiPageRevisionID",154678881
"http://de.dbpedia.org/resource/Dekadance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dekadance.de"
"http://de.dbpedia.org/resource/Dekadance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.die-anderen-bands.de/dekadance.html"
"http://de.dbpedia.org/resource/Dekadance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dekadance.de/"
"http://de.dbpedia.org/resource/Dekadance","http://de.dbpedia.org/property/gründung","frühe 1980er"
"http://de.dbpedia.org/resource/Dekadance","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Dekadance","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dekadance?oldid=154678881"
