"subject","predicate","object"
"http://de.dbpedia.org/resource/Johnathon_Banks","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Kurt_Morwinsky","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Roman_Gonzalez","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.wikipedia.org/wiki/Linksauslage","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Lennox_Lewis","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Muhammad_Ali","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Vitali_Klitschko","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/George_Foreman","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Mike_Tyson","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Wladimir_Klitschko","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Sonny_Liston","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Joe_Louis","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/James_Douglas_(Boxer)","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Riddick_Bowe","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Powetkin","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Joe_Frazier","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Larry_Holmes","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Michael_Spinks","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Tony_Tucker","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Frank_Bruno","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Tyrell_Biggs","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Greg_Page","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/James_Smith_(Boxer)","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Marco_Huck","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Michael_Dokes","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Michael_Grant_(Boxer)","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Mike_Weaver","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Pinklon_Thomas","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Carl_Williams","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Duane_Bobick","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Marvis_Frazier","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Yuriorkis_Gamboa","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Albert_Sosnowski","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Silvio_Branco","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Dawid_Kostecki","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Edmund_Gerber","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Luis_Ortiz_(Boxer,_1979)","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Tyson_Fury","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Gökhan_Arslan","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Mladen_Steko","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Ralf_Krause","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Besim_Kabashi","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Pavlica_Steko","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Stefan_Worth","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Arnold_Gjergjaj","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Bermane_Stiverne","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Daniel_Dörrer","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Giovanni_Selzer","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Elina_Tissen","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Ismajil_Sillach","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Claudia_Grammelspacher","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Trey_Morrison","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Buddy_Baer","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Buster_Mathis","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Malik_Scott","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Bryant_Jennings","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Ossie_Ocasio","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/James_Broad","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Kallie_Knoetze","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Mairis_Briedis","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Pungluang_Sor_Singyu","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Randy_Caballero","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/S._T._Gordon","http://de.dbpedia.org/property/stil","http://de.dbpedia.org/resource/Linksauslage"
"http://de.dbpedia.org/resource/Linksauslage","http://www.w3.org/2000/01/rdf-schema#label","Linksauslage"
"http://de.dbpedia.org/resource/Linksauslage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtf4p"
"http://de.dbpedia.org/resource/Linksauslage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Linksauslage"
"http://de.dbpedia.org/resource/Linksauslage","http://dbpedia.org/ontology/wikiPageID",3904252
"http://de.dbpedia.org/resource/Linksauslage","http://dbpedia.org/ontology/wikiPageRevisionID",51716183
"http://de.dbpedia.org/resource/Linksauslage","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Auslage_(Boxen)"
"http://de.dbpedia.org/resource/Linksauslage","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Linksauslage?oldid=51716183"
