"subject","predicate","object"
"http://de.dbpedia.org/resource/Daniel_von_Czepko","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Herzogtum_Wohlau"
"http://de.dbpedia.org/resource/Christian_Knorr_von_Rosenroth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Herzogtum_Wohlau"
"http://de.dbpedia.org/resource/Herzogtum_Wohlau","http://www.w3.org/2000/01/rdf-schema#label","Herzogtum Wohlau"
"http://de.dbpedia.org/resource/Herzogtum_Wohlau","http://www.w3.org/2000/01/rdf-schema#comment","Das Herzogtum Wohlau (tschechisch Volovské knížectví; polnisch Księstwo wołowskie) entstand 1413 als Teilfürstentum des Herzogtums Oels. Bis 1498 und 1523–1675 wurde es von den Schlesischen Piasten regiert, 1498–1517 von den Herzögen von Münsterberg-Oels, die dem böhmischen Adelsgeschlecht Podiebrad entstammten. Sie verkauften es 1517 dem Bergbauunternehmer Johann Thurzo, von dem es 1523 der Liegnitzer Herzog Friedrich II. erwarb. Es diente zeitweise als Witwensitz. Letzter Herzog von Wohlau war Georg Wilhelm, mit dem der Zweig der Schlesischen Piasten 1675 erlosch. Danach fiel es als erledigtes Lehen an die Krone Böhmen und 1742 an Preußen. Residenzort der jeweiligen Herzöge bzw. der sie vertretenden Landeshauptleute war die gleichnamige Stadt Wohlau (heute Wołów in der Woiwodschaft Niede"
"http://de.dbpedia.org/resource/Herzogtum_Wohlau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q876499"
"http://de.dbpedia.org/resource/Herzogtum_Wohlau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Volovské_knížectví"
"http://de.dbpedia.org/resource/Herzogtum_Wohlau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Księstwo_wołowskie"
"http://de.dbpedia.org/resource/Herzogtum_Wohlau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q876499"
"http://de.dbpedia.org/resource/Herzogtum_Wohlau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wolow_(js).jpg"
"http://de.dbpedia.org/resource/Herzogtum_Wohlau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Schlesien)"
"http://de.dbpedia.org/resource/Herzogtum_Wohlau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Deutschland)"
"http://de.dbpedia.org/resource/Herzogtum_Wohlau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Tschechien)"
"http://de.dbpedia.org/resource/Herzogtum_Wohlau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzogtum"
"http://de.dbpedia.org/resource/Herzogtum_Wohlau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Wohlau)"
"http://de.dbpedia.org/resource/Herzogtum_Wohlau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fürstentum_in_Schlesien"
"http://de.dbpedia.org/resource/Herzogtum_Wohlau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Herzogtum_Wohlau"
"http://de.dbpedia.org/resource/Herzogtum_Wohlau","http://dbpedia.org/ontology/wikiPageID",1292860
"http://de.dbpedia.org/resource/Herzogtum_Wohlau","http://dbpedia.org/ontology/wikiPageRevisionID",158808130
"http://de.dbpedia.org/resource/Herzogtum_Wohlau","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/piast/piast6.html"
"http://de.dbpedia.org/resource/Herzogtum_Wohlau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Herzogtum_Wohlau?oldid=158808130"
