"subject","predicate","object"
"http://de.dbpedia.org/resource/Food_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Food_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Food_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Food_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Food_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Food_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Food_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Food_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Food_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Food_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Food_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Food_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Food_Band","http://www.w3.org/2000/01/rdf-schema#label","Food Band"
"http://de.dbpedia.org/resource/Food_Band","http://www.w3.org/2000/01/rdf-schema#comment","Die Food Band war eine deutsche Band aus Köln, die von 1976 bis 1981 existierte. Sie spielte eine Mischung aus Soul-, Jazz-, Pop- und Rockelementen."
"http://de.dbpedia.org/resource/Food_Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1435928"
"http://de.dbpedia.org/resource/Food_Band","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1435928"
"http://de.dbpedia.org/resource/Food_Band","http://xmlns.com/foaf/0.1/name","Food Band"
"http://de.dbpedia.org/resource/Food_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(Köln)"
"http://de.dbpedia.org/resource/Food_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/Food_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Food_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/Food_Band","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Food_Band"
"http://de.dbpedia.org/resource/Food_Band","http://dbpedia.org/ontology/wikiPageID",130875
"http://de.dbpedia.org/resource/Food_Band","http://dbpedia.org/ontology/wikiPageRevisionID",157542405
"http://de.dbpedia.org/resource/Food_Band","http://de.dbpedia.org/property/auflösung",1981
"http://de.dbpedia.org/resource/Food_Band","http://de.dbpedia.org/property/gründer3a","Matthias Keul"
"http://de.dbpedia.org/resource/Food_Band","http://de.dbpedia.org/property/gründung",1976
"http://de.dbpedia.org/resource/Food_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Food_Band?oldid=157542405"
"http://de.dbpedia.org/resource/Food_Band","http://dbpedia.org/ontology/abstract","Die Food Band war eine deutsche Band aus Köln, die von 1976 bis 1981 existierte. Sie spielte eine Mischung aus Soul-, Jazz-, Pop- und Rockelementen."
"http://de.dbpedia.org/resource/Food_Band","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Dick_W._Frangenberg"
"http://de.dbpedia.org/resource/Food_Band","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Paco_Saval"
"http://de.dbpedia.org/resource/Food_Band","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Food_Band","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Food_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Food_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
