"subject","predicate","object"
"http://de.dbpedia.org/resource/Alta_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alta_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alta_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Alta_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Alta_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alta_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Alta_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alta_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Alta_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Alta_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Alta Inc."
"http://de.dbpedia.org/resource/Alta_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","Alta Inc. (nach anderen Quellen Alta A.B.E.) (griechisch Άλτα) war ein griechischer Hersteller von Dreirad-Fahrzeugen, Motorrädern und Automobilen."
"http://de.dbpedia.org/resource/Alta_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx29t"
"http://de.dbpedia.org/resource/Alta_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alta_(casa_automobilistica)"
"http://de.dbpedia.org/resource/Alta_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alta_(Athene)"
"http://de.dbpedia.org/resource/Alta_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alta_(vehicles)"
"http://de.dbpedia.org/resource/Alta_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q433446"
