"subject","predicate","object"
"http://de.dbpedia.org/resource/Bejtyl-Evel-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bejtyl-Evel-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bejtyl-Evel-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bejtyl-Evel-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bejtyl-Evel-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bejtyl-Evel-Moschee","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Bejtyl-Evel-Moschee","http://www.w3.org/2000/01/rdf-schema#label","Bejtyl-Evel-Moschee"
"http://de.dbpedia.org/resource/Bejtyl-Evel-Moschee","http://www.w3.org/2000/01/rdf-schema#comment","Die Bejtyl-Evel-Moschee oder Bejtul-Evel-Moschee (albanisch Xhamia e Bejtyl Evel) ist eine Moschee nahe der albanischen Hauptstadt Tirana. Sie liegt an der westlichen Einfallsstraße von Durrës im Vorort Kashar, heute Teil der Gemeinde Tirana. Die 1995 erbaute Moschee zählt zu den größten des Landes. Die Moscheegemeinde ist der moslemischen Sondergemeinschaft der Ahmadijja (albanisch Ahmedijati) zugehörig. Das Gebetshaus hat eine Kapazität von 2500 Besuchern. Die geplante Namazgjah-Moschee wird die Bejtyl Evel als größte Moschee Tiranas ablösen."
"http://de.dbpedia.org/resource/Bejtyl-Evel-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moschea_Bejtyl_Evel"
"http://de.dbpedia.org/resource/Bejtyl-Evel-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bejtyl_Evel_Mosque"
"http://de.dbpedia.org/resource/Bejtyl-Evel-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jl3jq"
"http://de.dbpedia.org/resource/Bejtyl-Evel-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17480560"
"http://de.dbpedia.org/resource/Bejtyl-Evel-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17480560"
"http://de.dbpedia.org/resource/Bejtyl-Evel-Moschee","http://www.georss.org/georss/point","41.344837 19.764265"
"http://de.dbpedia.org/resource/Bejtyl-Evel-Moschee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3448
"http://de.dbpedia.org/resource/Bejtyl-Evel-Moschee","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.7643
"http://de.dbpedia.org/resource/Bejtyl-Evel-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Tirana"
"http://de.dbpedia.org/resource/Bejtyl-Evel-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1990er_Jahren"
"http://de.dbpedia.org/resource/Bejtyl-Evel-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Albanien"
"http://de.dbpedia.org/resource/Bejtyl-Evel-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ahmadiyya-Moschee"
"http://de.dbpedia.org/resource/Bejtyl-Evel-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Albanien"
"http://de.dbpedia.org/resource/Bejtyl-Evel-Moschee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bejtyl-Evel-Moschee"
"http://de.dbpedia.org/resource/Bejtyl-Evel-Moschee","http://dbpedia.org/ontology/wikiPageID",8343807
"http://de.dbpedia.org/resource/Bejtyl-Evel-Moschee","http://dbpedia.org/ontology/wikiPageRevisionID",157717644
"http://de.dbpedia.org/resource/Bejtyl-Evel-Moschee","http://de.dbpedia.org/property/ew",19764265
