"subject","predicate","object"
"http://de.dbpedia.org/resource/Nohner_Bach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Trierbach"
"http://de.dbpedia.org/resource/Trierbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Trierbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Trierbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Trierbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Trierbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Trierbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Trierbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Trierbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Trierbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Trierbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Trierbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Trierbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Trierbach","http://www.w3.org/2000/01/rdf-schema#label","Trierbach"
"http://de.dbpedia.org/resource/Trierbach","http://www.w3.org/2000/01/rdf-schema#comment","Der Trierbach ist ein ungefähr nordwestlich fließender, gut 25 km langer rechter Zufluss der Ahr mit einem Wassereinzugsgebiet von über 116 km², der amtlich unter der Fließgewässerkennziffer 27184 geführt wird."
"http://de.dbpedia.org/resource/Trierbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2452998"
"http://de.dbpedia.org/resource/Trierbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2452998"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/bemerkung","ja"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/bmrkg","auch: Elendsbach"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/bmrkg","–"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/bmrkg","auch: Kelberger Bach"
