"subject","predicate","object"
"http://de.dbpedia.org/resource/Maritiem_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/L’Oceanogràfic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Lennusadam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Malta_Maritime_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Kategorie:Schifffahrtsmuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/HMS_Victory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum","http://www.w3.org/2000/01/rdf-schema#label","Maritimes Museum"
"http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8609116"
"http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Musée_maritime"
"http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ναυτικά_μουσεία"
"http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:해양박물관"
"http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:海事博物館"
"http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Scheepvaartmuseum"
"http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musei_navali"
"http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8609116"
"http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Maritime_museums"
"http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Museos_marítimos"
"http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Museus_marítimos"
"http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Muzea_morskie"
"http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum","http://www.w3.org/2004/02/skos/core#prefLabel","Maritimes Museum"
"http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte"
"http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_nach_Sammelgebiet"
"http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum","http://dbpedia.org/ontology/wikiPageID",4270865
"http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",119843214
"http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Maritimes_Museum?oldid=119843214"
"http://de.dbpedia.org/resource/Hnjótur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Deutsches_Meeresmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Ozeaneum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Ozeaneum_Stralsund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Natureum_Darßer_Ort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Nautineum_Stralsund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Leuchtturm_Travemünde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Museum_für_Natur_und_Umwelt_Lübeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/HMS_Unicorn_(1824)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Lindesnes_fyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Hafenmuseum_(Bremen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Discovery_(Schiff,_1901)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Phare_du_Créac’h","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Castillo_de_San_Pedro_de_la_Roca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
