"subject","predicate","object"
"http://de.dbpedia.org/resource/Universitätsbibliothek_Tartu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Estland"
"http://de.dbpedia.org/resource/Estnische_Nationalbibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Estland"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Estland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Estland","http://www.w3.org/2000/01/rdf-schema#label","Bibliothek in Estland"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Estland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Estonia"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Estland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Libraries_in_Estonia"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Estland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6726903"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Estland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Estonie"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Estland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6726903"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Estland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에스토니아의_도서관"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Estland","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliothek in Estland"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Estland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Estland"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Estland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibliothek_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Estland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Estland","http://dbpedia.org/ontology/wikiPageID",6700778
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Estland","http://dbpedia.org/ontology/wikiPageRevisionID",116509893
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Estland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bibliothek_in_Estland?oldid=116509893"
"http://de.dbpedia.org/resource/Akademische_Bibliothek_der_Universität_Tallinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Estland"
