"subject","predicate","object"
"http://de.dbpedia.org/resource/Suprematseid","http://www.w3.org/2000/01/rdf-schema#label","Suprematseid"
"http://de.dbpedia.org/resource/Suprematseid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0205fc"
"http://de.dbpedia.org/resource/Suprematseid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q630189"
"http://de.dbpedia.org/resource/Suprematseid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Juramento_de_Supremacia"
"http://de.dbpedia.org/resource/Suprematseid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oath_of_Supremacy"
"http://de.dbpedia.org/resource/Suprematseid","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q630189"
"http://de.dbpedia.org/resource/Suprematseid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Suprematseid"
"http://de.dbpedia.org/resource/Suprematseid","http://dbpedia.org/ontology/wikiPageID",1170248
"http://de.dbpedia.org/resource/Suprematseid","http://dbpedia.org/ontology/wikiPageRevisionID",123445618
"http://de.dbpedia.org/resource/Suprematseid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Suprematsakte"
"http://de.dbpedia.org/resource/Suprematseid","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Suprematseid?oldid=123445618"
"http://de.wikipedia.org/wiki/Suprematseid","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Suprematseid"
