"subject","predicate","object"
"http://de.dbpedia.org/resource/Rathaus_(Wolfach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Rathaus_(Wolfach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Rathaus_(Wolfach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rathaus_(Wolfach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Rathaus_(Wolfach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Rathaus_(Wolfach)","http://www.w3.org/2000/01/rdf-schema#label","Rathaus (Wolfach)"
"http://de.dbpedia.org/resource/Rathaus_(Wolfach)","http://www.w3.org/2000/01/rdf-schema#comment","Das Rathaus in Wolfach ist ein denkmalgeschütztes, historisches Gebäude."
"http://de.dbpedia.org/resource/Rathaus_(Wolfach)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2132498"
"http://de.dbpedia.org/resource/Rathaus_(Wolfach)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2132498"
"http://de.dbpedia.org/resource/Rathaus_(Wolfach)","http://www.georss.org/georss/point","48.2987222 8.22277777"
"http://de.dbpedia.org/resource/Rathaus_(Wolfach)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2987
"http://de.dbpedia.org/resource/Rathaus_(Wolfach)","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.22278
"http://de.dbpedia.org/resource/Rathaus_(Wolfach)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schul-_und_Rathaus_in_Wolfach,_Baden,_Architekt_H._Lender,_Rektor_der_städtischen_Gewerbeschule_Heidelberg,_Tafel_90,_Kick_Jahrgang_II.jpg"
"http://de.dbpedia.org/resource/Rathaus_(Wolfach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Rathaus_(Wolfach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Rathaus_(Wolfach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rathaus_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Rathaus_(Wolfach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wolfach"
"http://de.dbpedia.org/resource/Rathaus_(Wolfach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Rathaus_(Wolfach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1890er_Jahren"
"http://de.dbpedia.org/resource/Rathaus_(Wolfach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Rathaus_(Wolfach)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rathaus_(Wolfach)"
"http://de.dbpedia.org/resource/Rathaus_(Wolfach)","http://dbpedia.org/ontology/wikiPageID",5702166
"http://de.dbpedia.org/resource/Rathaus_(Wolfach)","http://dbpedia.org/ontology/wikiPageRevisionID",157348030
"http://de.dbpedia.org/resource/Rathaus_(Wolfach)","http://de.dbpedia.org/property/ew",822277777
"http://de.dbpedia.org/resource/Rathaus_(Wolfach)","http://de.dbpedia.org/property/ns",482987222
"http://de.dbpedia.org/resource/Rathaus_(Wolfach)","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Rathaus_(Wolfach)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Rathaus_(Wolfach)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rathaus_(Wolfach)?oldid=157348030"
"http://de.dbpedia.org/resource/Rathaus_(Wolfach)","http://dbpedia.org/ontology/abstract","Das Rathaus in Wolfach ist ein denkmalgeschütztes, historisches Gebäude."
"http://de.dbpedia.org/resource/Rathaus_(Wolfach)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schul-_und_Rathaus_in_Wolfach,_Baden,_Architekt_H._Lender,_Rektor_der_städtischen_Gewerbeschule_Heidelberg,_Tafel_90,_Kick_Jahrgang_II.jpg?width=300"
"http://de.wikipedia.org/wiki/Rathaus_(Wolfach)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rathaus_(Wolfach)"
