"subject","predicate","object"
"http://de.dbpedia.org/resource/Anne_Pratt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Verlags-Magazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Hanneles_Himmelfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Arno_Holz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Bahnwärter_Thiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Bruno_Wille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Ernst_Didring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Gerhart_Hauptmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Guy_de_Maupassant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)","http://www.w3.org/2000/01/rdf-schema#label","Naturalismus (Literatur)"
"http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naturalisme_(littérature)"
"http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9036655"
