"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Nairobi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Nyeri_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Embu_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Kirinyaga_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Laikipia_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Meru_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Murang’a_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Nyandarua_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Tharaka-Nithi_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Kajiado_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Kilifi_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Taita-Taveta_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Kwale_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Narok_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Bungoma_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Trans-Nzoia_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Turkana_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Uasin_Gishu_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Kitui_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Lamu_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Tana_River_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Machakos_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Baringo_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Garissa_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Kakamega_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Kiambu_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Kisumu_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Marsabit_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Nakuru_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:West_Pokot_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Elgeyo-Marakwet_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Nandi_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Samburu_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Kisii_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Mombasa_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Migori_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
