"subject","predicate","object"
"http://de.dbpedia.org/resource/Manasse_Tyiseseta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Peter_Müller_(Windhoek)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Gerhard_Menz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Heinrich_XXXII._Reuß_zu_Köstritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Kategorie:Militärperson_(Kaiserliche_Schutztruppe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Deutschen_Kolonialgesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Gustav_Nachtigal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Johann_Albrecht_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Deutsch-Südwestafrika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)","http://www.w3.org/2000/01/rdf-schema#label","Person (Deutsche Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_of_former_German_colonies"
"http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8757207"
"http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8757207"
"http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Persoon_uit_de_Duitse_koloniale_geschiedenis"
