"subject","predicate","object"
"http://de.dbpedia.org/resource/Kauno_maistas","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fleisch"
"http://de.dbpedia.org/resource/Šiaulių_maistas","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fleisch"
"http://de.dbpedia.org/resource/Fleisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fleisch","http://www.w3.org/2000/01/rdf-schema#label","Fleisch"
"http://de.dbpedia.org/resource/Fleisch","http://www.w3.org/2000/01/rdf-schema#comment","Fleisch (von ahd. fleisc) bezeichnet im Allgemeinen Weichteile von Mensch und Tieren. Im Besonderen steht der Begriff für Teile von Säugetieren und Vögeln, die zur Ernährung des Menschen genutzt werden. Dazu zählen neben Muskelgewebe mit Fett- und Bindegewebe auch Sehnen sowie bestimmte innere Organe. Im Weiteren wird Fleisch auch zur Bezeichnung für die als Nahrungsmittel genutzten Weichteile wechselwarmer Tiere wie Fische, Krebse, Muscheln und Schnecken verwendet; verbreitet sind Wortzusammensetzungen wie Krebsfleisch oder Muschelfleisch."
"http://de.dbpedia.org/resource/Fleisch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mięso"
"http://de.dbpedia.org/resource/Fleisch","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Haragi"
"http://de.dbpedia.org/resource/Fleisch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10990"
"http://de.dbpedia.org/resource/Fleisch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vlees"
"http://de.dbpedia.org/resource/Fleisch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Maso"
"http://de.dbpedia.org/resource/Fleisch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04scj"
"http://de.dbpedia.org/resource/Fleisch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carne"
"http://de.dbpedia.org/resource/Fleisch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carne"
"http://de.dbpedia.org/resource/Fleisch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10990"
"http://de.dbpedia.org/resource/Fleisch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/食肉"
"http://de.dbpedia.org/resource/Fleisch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meat"
"http://de.dbpedia.org/resource/Fleisch","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고기"
"http://de.dbpedia.org/resource/Fleisch","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κρέας"
"http://de.dbpedia.org/resource/Fleisch","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daging"
"http://de.dbpedia.org/resource/Fleisch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Viande"
"http://de.dbpedia.org/resource/Fleisch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carne"
