"subject","predicate","object"
"http://de.dbpedia.org/resource/Aglaureion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Aglaureion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aglaureion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Aglaureion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Aglaureion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Aglaureion","http://www.w3.org/2000/01/rdf-schema#label","Aglaureion"
"http://de.dbpedia.org/resource/Aglaureion","http://www.w3.org/2000/01/rdf-schema#comment","Das Aglaureion (griechisch ἀγλαυρεĩον) oder Agrauleion (auch Aglaurion oder Agraulion) war ein Heiligtum von Aglauros, der Tochter des mythischen Königs Kekrops I. von Attika. Das Heiligtum lag am Peripatos, einem Weg unterhalb der Akropolis von Athen."
"http://de.dbpedia.org/resource/Aglaureion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aglaureion"
"http://de.dbpedia.org/resource/Aglaureion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aglaureion"
"http://de.dbpedia.org/resource/Aglaureion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064l5s0"
"http://de.dbpedia.org/resource/Aglaureion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aglaureion"
"http://de.dbpedia.org/resource/Aglaureion","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αγλαύρειο"
"http://de.dbpedia.org/resource/Aglaureion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q394211"
"http://de.dbpedia.org/resource/Aglaureion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q394211"
"http://de.dbpedia.org/resource/Aglaureion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aglaureo"
"http://de.dbpedia.org/resource/Aglaureion","http://www.georss.org/georss/point","37.971666666666664 23.72861111111111"
"http://de.dbpedia.org/resource/Aglaureion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.9717
"http://de.dbpedia.org/resource/Aglaureion","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.7286
"http://de.dbpedia.org/resource/Aglaureion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aglaureion_Acropolis_of_Athens.jpg"
"http://de.dbpedia.org/resource/Aglaureion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Athen"
"http://de.dbpedia.org/resource/Aglaureion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Athen_in_der_Antike"
"http://de.dbpedia.org/resource/Aglaureion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikes_Heiligtum"
"http://de.dbpedia.org/resource/Aglaureion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aglaureion"
"http://de.dbpedia.org/resource/Aglaureion","http://dbpedia.org/ontology/wikiPageID",4791836
"http://de.dbpedia.org/resource/Aglaureion","http://dbpedia.org/ontology/wikiPageRevisionID",151295079
"http://de.dbpedia.org/resource/Aglaureion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reocities.com/Athens/Oracle/7207/Aglauros.htm"
"http://de.dbpedia.org/resource/Aglaureion","http://de.dbpedia.org/property/dim",500
"http://de.dbpedia.org/resource/Aglaureion","http://de.dbpedia.org/property/ew",23.7286
"http://de.dbpedia.org/resource/Aglaureion","http://de.dbpedia.org/property/ns",37.9717
"http://de.dbpedia.org/resource/Aglaureion","http://de.dbpedia.org/property/region","GR-A1"
"http://de.dbpedia.org/resource/Aglaureion","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Aglaureion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aglaureion?oldid=151295079"
"http://de.dbpedia.org/resource/Aglaureion","http://dbpedia.org/ontology/abstract","Das Aglaureion (griechisch ἀγλαυρεĩον) oder Agrauleion (auch Aglaurion oder Agraulion) war ein Heiligtum von Aglauros, der Tochter des mythischen Königs Kekrops I. von Attika. Das Heiligtum lag am Peripatos, einem Weg unterhalb der Akropolis von Athen."
"http://de.dbpedia.org/resource/Aglaureion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aglaureion_Acropolis_of_Athens.jpg?width=300"
"http://de.wikipedia.org/wiki/Aglaureion","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aglaureion"
