"subject","predicate","object"
"http://de.dbpedia.org/resource/DeAndre_Yedlin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Emil_Hallfreðsson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/League_Cup_2014/15","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Massimo_Luongo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Massimo_Luongo","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Liste_der_Spiele_des_FA_Community_Shield","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Jürgen_Klinsmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://www.w3.org/2000/01/rdf-schema#label","Tottenham Hotspur"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://www.w3.org/2000/01/rdf-schema#comment","Tottenham Hotspur (offiziell: Tottenham Hotspur Football Club) – auch oft unter der Kurzform The Spurs oder Lilywhites bekannt – ist ein 1882 gegründeter englischer Fußballverein aus dem Stadtteil Tottenham des Nordlondoner Bezirks Haringey. 1960/61 war Tottenham der erste englische Verein im 20. Jahrhundert, der die Meisterschaft und den FA Cup in einer Saison gewann. 1963 gewann man außerdem als erste britische Mannschaft einen europäischen Vereinswettbewerb, den Europapokal der Pokalsieger. Das Motto des Vereins ist Audere est Facere (lat: Wagen ist tun)."
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トッテナム・ホットスパーFC"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tottenham_Hotspur_FC"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tottenham_Hotspur_Football_Club"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토트넘_홋스퍼_FC"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tottenham_Hotspur_Football_Club"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tottenham_Hotspur_Football_Club"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hvjr"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τότεναμ_Χότσπερ"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18741"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tottenham_Hotspur_Football_Club"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18741"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tottenham_Hotspur_Football_Club"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tottenham_Hotspur_FC"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://xmlns.com/foaf/0.1/name","Tottenham Hotspur"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://xmlns.com/foaf/0.1/name","Football Club"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://xmlns.com/foaf/0.1/nick","Tottenham Hotspur"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://xmlns.com/foaf/0.1/homepage","http://www.tottenhamhotspur.com/"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1882"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_London"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://dbpedia.org/ontology/wikiPageID",121871
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://dbpedia.org/ontology/wikiPageRevisionID",158653523
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/clubs/profile.overview.html/spurs"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tottenhamhotspur.com/"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://de.dbpedia.org/property/body",0
