"subject","predicate","object"
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://www.w3.org/2000/01/rdf-schema#label","Saarower Segler-Verein am Werl"
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://www.w3.org/2000/01/rdf-schema#comment","Der Saarower Segler-Verein am Werl e. V. (SSVaW) wurde am 30. April 1990 gegründet. Die Sektion Segeln der BSG Chemie Fürstenwalde mit dem Trägerbetrieb VEB Reifenwerk Fürstenwalde/Spree gab es bereits im Jahre 1951. Im Jahre 1990 kam es dann zur Neugründung und Umbenennung in SSVaW. Der Verein hat sich zum Ziel gesetzt, den Regatta- und Fahrtensegelsport zu fördern."
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23196998"
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23196998"
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://de.dbpedia.org/property/vereinssitz","http://de.dbpedia.org/resource/Bad_Saarow"
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://xmlns.com/foaf/0.1/name","SSVaW"
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://xmlns.com/foaf/0.1/name","Saarower Segler-Verein am Werl e. V."
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SSVaW.jpg"
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://xmlns.com/foaf/0.1/homepage","http://www.ssvaw.de"
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1990"
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wassersportverein_aus_Brandenburg"
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Oder-Spree)"
