"subject","predicate","object"
"http://de.dbpedia.org/resource/Otto_Pfeifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Otto_Pfeifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Otto_Pfeifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Otto_Pfeifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Otto_Pfeifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Otto_Pfeifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Otto_Pfeifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Otto_Pfeifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Otto_Pfeifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Otto_Pfeifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Otto_Pfeifer","http://www.w3.org/2000/01/rdf-schema#label","Otto Pfeifer"
"http://de.dbpedia.org/resource/Otto_Pfeifer","http://www.w3.org/2000/01/rdf-schema#comment","Otto Pfeifer (* 6. Januar 1914 in Luzern; † 19. September 1999 ebenda) war ein Schweizer Architektur- und Landschafts-Fotograf."
"http://de.dbpedia.org/resource/Otto_Pfeifer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15837928"
"http://de.dbpedia.org/resource/Otto_Pfeifer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15837928"
"http://de.dbpedia.org/resource/Otto_Pfeifer","http://xmlns.com/foaf/0.1/name","Otto Pfeifer"
"http://de.dbpedia.org/resource/Otto_Pfeifer","http://xmlns.com/foaf/0.1/name","Pfeifer, Otto"
"http://de.dbpedia.org/resource/Otto_Pfeifer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haus_Otto_Pfeifer_IMG_4767.jpg"
"http://de.dbpedia.org/resource/Otto_Pfeifer","http://purl.org/dc/elements/1.1/description","Schweizer Fotograf"
"http://de.dbpedia.org/resource/Otto_Pfeifer","http://xmlns.com/foaf/0.1/givenName","Otto"
"http://de.dbpedia.org/resource/Otto_Pfeifer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer"
"http://de.dbpedia.org/resource/Otto_Pfeifer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf_(Schweiz)"
"http://de.dbpedia.org/resource/Otto_Pfeifer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1999"
"http://de.dbpedia.org/resource/Otto_Pfeifer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1914"
"http://de.dbpedia.org/resource/Otto_Pfeifer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Otto_Pfeifer","http://xmlns.com/foaf/0.1/surname","Pfeifer"
"http://de.dbpedia.org/resource/Otto_Pfeifer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Otto_Pfeifer"
