"subject","predicate","object"
"http://de.dbpedia.org/resource/Gleitsicht-Brille","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gleitsichtglas"
"http://de.dbpedia.org/resource/Gleitsichtbrille","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gleitsichtglas"
"http://de.dbpedia.org/resource/Gleitsichtglas","http://www.w3.org/2000/01/rdf-schema#label","Gleitsichtglas"
"http://de.dbpedia.org/resource/Gleitsichtglas","http://www.w3.org/2000/01/rdf-schema#comment","Ein Gleitsichtglas ist ein spezielles Brillenglas mit unterschiedlichen Brechwerten zur Fern- und Nahkorrektur von Fehlsichtigkeiten und in der Regel einer Alterssichtigkeit (Presbyopie). Im Gegensatz zu Bi- und Trifokalgläsern, bei denen zum Fernteil noch ein oder zwei zusätzliche, optisch wirksame Bereiche eingearbeitet werden, die bei ihrer Nutzung zu entsprechenden Bildsprüngen führen und auch nur für zwei bzw. drei statische Entfernungen ausgelegt sind, bietet ein Gleitsichtglas eine stufen- und übergangslose Möglichkeit, in allen Distanzen zwischen dem individuellen Fern- und Nahpunkt scharf zu sehen. Relativiert werden diese Vorteile durch optische Nebenwirkungen, eine gewisse Gewöhnungsbedürftigkeit und die hohen Kosten."
"http://de.dbpedia.org/resource/Gleitsichtglas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Progressive_lens"
"http://de.dbpedia.org/resource/Gleitsichtglas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Verre_progressif"
"http://de.dbpedia.org/resource/Gleitsichtglas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lente_multifocal"
"http://de.dbpedia.org/resource/Gleitsichtglas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lente_progresiva"
"http://de.dbpedia.org/resource/Gleitsichtglas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lente_progressiva"
"http://de.dbpedia.org/resource/Gleitsichtglas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1530657"
"http://de.dbpedia.org/resource/Gleitsichtglas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Multifocaal_brillenglas"
"http://de.dbpedia.org/resource/Gleitsichtglas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Soczewka_progresywna"
"http://de.dbpedia.org/resource/Gleitsichtglas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1530657"
"http://de.dbpedia.org/resource/Gleitsichtglas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jwjb"
"http://de.dbpedia.org/resource/Gleitsichtglas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20100105_MultifocalGlass.jpg"
"http://de.dbpedia.org/resource/Gleitsichtglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brillentechnik"
"http://de.dbpedia.org/resource/Gleitsichtglas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gleitsichtglas"
"http://de.dbpedia.org/resource/Gleitsichtglas","http://dbpedia.org/ontology/wikiPageID",893717
"http://de.dbpedia.org/resource/Gleitsichtglas","http://dbpedia.org/ontology/wikiPageRevisionID",158441470
"http://de.dbpedia.org/resource/Gleitsichtglas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gleitsichtglas?oldid=158441470"
"http://de.dbpedia.org/resource/Gleitsichtglas","http://dbpedia.org/ontology/abstract","Ein Gleitsichtglas ist ein spezielles Brillenglas mit unterschiedlichen Brechwerten zur Fern- und Nahkorrektur von Fehlsichtigkeiten und in der Regel einer Alterssichtigkeit (Presbyopie). Im Gegensatz zu Bi- und Trifokalgläsern, bei denen zum Fernteil noch ein oder zwei zusätzliche, optisch wirksame Bereiche eingearbeitet werden, die bei ihrer Nutzung zu entsprechenden Bildsprüngen führen und auch nur für zwei bzw. drei statische Entfernungen ausgelegt sind, bietet ein Gleitsichtglas eine stufen- und übergangslose Möglichkeit, in allen Distanzen zwischen dem individuellen Fern- und Nahpunkt scharf zu sehen. Relativiert werden diese Vorteile durch optische Nebenwirkungen, eine gewisse Gewöhnungsbedürftigkeit und die hohen Kosten."
"http://de.dbpedia.org/resource/Gleitsichtglas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20100105_MultifocalGlass.jpg?width=300"
"http://de.dbpedia.org/resource/Nahkomfortglas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gleitsichtglas"
"http://de.wikipedia.org/wiki/Gleitsichtglas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gleitsichtglas"
