"subject","predicate","object"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Monticello (Florida)"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://www.w3.org/2000/01/rdf-schema#comment","Monticello ist eine Stadt und zudem der County Seat des Jefferson County im US-Bundesstaat Florida mit 2506 Einwohnern (Stand: 2010)."
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monticello_(Florida)"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2157263"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Monticello_(Floride)"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2157263"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monticello_(Florida)"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monticello,_Florida"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Monticello_(Florida)"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Monticello_(Floryda)"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rlww"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Monticello_(Florida)"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monticello_(Flórida)"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://www.georss.org/georss/point","30.544722222222223 -83.86722222222222"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://xmlns.com/foaf/0.1/name","Monticello"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.5447
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.8672
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jefferson_County_Florida_Incorporated_and_Unincorporated_areas_Monticello_Highlighted.svg"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://xmlns.com/foaf/0.1/homepage","http://www.cityofmonticello.us"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Florida"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Monticello_(Florida)"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://dbpedia.org/ontology/wikiPageID",8482481
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://dbpedia.org/ontology/wikiPageRevisionID",145521155
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofmonticello.us"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://de.dbpedia.org/property/beschriftungKarte","Lage in County und Bundesstaat"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://de.dbpedia.org/property/breitengrad",30.5447
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://de.dbpedia.org/property/bürgermeister","Tom Vogelgesang"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://de.dbpedia.org/property/karte",300
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://de.dbpedia.org/property/längengrad",-83.8672
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Monticello_(Florida)?oldid=145521155"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","8.0"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://dbpedia.org/ontology/abstract","Monticello ist eine Stadt und zudem der County Seat des Jefferson County im US-Bundesstaat Florida mit 2506 Einwohnern (Stand: 2010)."
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://dbpedia.org/ontology/areaCode","850"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://dbpedia.org/ontology/areaLand",8e+06
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://dbpedia.org/ontology/areaTotal",8e+06
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Jefferson_County_(Florida)"
