"subject","predicate","object"
"http://de.dbpedia.org/resource/Jurien_Bay_Marine_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Jurien_Bay_Marine_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jurien_Bay_Marine_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Jurien_Bay_Marine_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Jurien_Bay_Marine_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Jurien_Bay_Marine_Park","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Jurien_Bay_Marine_Park","http://www.w3.org/2000/01/rdf-schema#label","Jurien Bay Marine Park"
"http://de.dbpedia.org/resource/Jurien_Bay_Marine_Park","http://www.w3.org/2000/01/rdf-schema#comment","Der Jurien Bay Marine Park befindet sich an der Westküste von Western Australia und reicht von der Ortschaft Green Head bis nach Wedge, die etwa 200 km von Perth entfernt ist. Der Park ist nach Stadt Jurien Bay benannt und eröffnet wurde der 82.375 ha große Park 2003. Der marine Park wird wirtschaftlich durch den Fisch- und Lobsterfang sowie Tourismus genutzt."
"http://de.dbpedia.org/resource/Jurien_Bay_Marine_Park","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1713954"
"http://de.dbpedia.org/resource/Jurien_Bay_Marine_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jurien_Bay_Marine_Park"
"http://de.dbpedia.org/resource/Jurien_Bay_Marine_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtvl79"
"http://de.dbpedia.org/resource/Jurien_Bay_Marine_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1713954"
"http://de.dbpedia.org/resource/Jurien_Bay_Marine_Park","http://www.georss.org/georss/point","-30.300445 115.034215"
"http://de.dbpedia.org/resource/Jurien_Bay_Marine_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.3004
"http://de.dbpedia.org/resource/Jurien_Bay_Marine_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",115.034
"http://de.dbpedia.org/resource/Jurien_Bay_Marine_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meerespark_(Australien)"
"http://de.dbpedia.org/resource/Jurien_Bay_Marine_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Australien_und_Ozeanien"
"http://de.dbpedia.org/resource/Jurien_Bay_Marine_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Western_Australia)"
"http://de.dbpedia.org/resource/Jurien_Bay_Marine_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jurien_Bay_Marine_Park"
"http://de.dbpedia.org/resource/Jurien_Bay_Marine_Park","http://dbpedia.org/ontology/wikiPageID",6349234
"http://de.dbpedia.org/resource/Jurien_Bay_Marine_Park","http://dbpedia.org/ontology/wikiPageRevisionID",129108193
"http://de.dbpedia.org/resource/Jurien_Bay_Marine_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dec.wa.gov.au/component/option,com_hotproperty/task,view/id,144/Itemid,755/"
"http://de.dbpedia.org/resource/Jurien_Bay_Marine_Park","http://de.dbpedia.org/property/ew",115034215
"http://de.dbpedia.org/resource/Jurien_Bay_Marine_Park","http://de.dbpedia.org/property/ns",-30300445
"http://de.dbpedia.org/resource/Jurien_Bay_Marine_Park","http://de.dbpedia.org/property/region","AU-WA"
"http://de.dbpedia.org/resource/Jurien_Bay_Marine_Park","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Jurien_Bay_Marine_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jurien_Bay_Marine_Park?oldid=129108193"
"http://de.dbpedia.org/resource/Jurien_Bay_Marine_Park","http://dbpedia.org/ontology/abstract","Der Jurien Bay Marine Park befindet sich an der Westküste von Western Australia und reicht von der Ortschaft Green Head bis nach Wedge, die etwa 200 km von Perth entfernt ist. Der Park ist nach Stadt Jurien Bay benannt und eröffnet wurde der 82.375 ha große Park 2003. Im Gebiet des Marine Park nisten zahlreiche Seevögel und es lebt der seltene Australische Seelöwe, vor allem auf der Buller Island und North Fisherman Island. Seevögel nisten und neben Fischen werden 1,6 Millionen Western Rock Lobster jede Saison gefangen. Des Weiteren gibt es im Park 14 Muschelarten, darunter fünf seltene. Es wachsen auch große Felder von Seegras, die Seetieren Schutz bieten. Neben mehreren Inseln wird die Küstenlandschaft durch Tidenhub und von grasbewachsenen Sanden geprägt. Im Ozean liegen Klippen aus Kalkstein. Der marine Park wird wirtschaftlich durch den Fisch- und Lobsterfang sowie Tourismus genutzt."
"http://de.wikipedia.org/wiki/Jurien_Bay_Marine_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jurien_Bay_Marine_Park"
