"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Rock-’n’-Roll-Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rock-’n’-Roll-Label","http://www.w3.org/2000/01/rdf-schema#label","Rock-’n’-Roll-Label"
"http://de.dbpedia.org/resource/Kategorie:Rock-’n’-Roll-Label","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8671447"
"http://de.dbpedia.org/resource/Kategorie:Rock-’n’-Roll-Label","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8671447"
"http://de.dbpedia.org/resource/Kategorie:Rock-’n’-Roll-Label","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rock_and_roll_record_labels"
"http://de.dbpedia.org/resource/Kategorie:Rock-’n’-Roll-Label","http://www.w3.org/2004/02/skos/core#prefLabel","Rock-’n’-Roll-Label"
"http://de.dbpedia.org/resource/Kategorie:Rock-’n’-Roll-Label","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiklabel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Rock-’n’-Roll-Label","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Kategorie:Rock-’n’-Roll-Label","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Independent-Label"
"http://de.dbpedia.org/resource/Kategorie:Rock-’n’-Roll-Label","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Musiklabel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rock-’n’-Roll-Label","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Major-Label"
"http://de.dbpedia.org/resource/Kategorie:Rock-’n’-Roll-Label","http://dbpedia.org/ontology/wikiPageID",5598802
"http://de.dbpedia.org/resource/Kategorie:Rock-’n’-Roll-Label","http://dbpedia.org/ontology/wikiPageRevisionID",95750453
"http://de.dbpedia.org/resource/Kategorie:Rock-’n’-Roll-Label","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rock-’n’-Roll-Label?oldid=95750453"
"http://de.dbpedia.org/resource/Sun_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock-’n’-Roll-Label"
"http://de.dbpedia.org/resource/Atlantic_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock-’n’-Roll-Label"
"http://de.dbpedia.org/resource/Chess_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock-’n’-Roll-Label"
"http://de.dbpedia.org/resource/London_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock-’n’-Roll-Label"
"http://de.dbpedia.org/resource/Apt_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock-’n’-Roll-Label"
"http://de.dbpedia.org/resource/Imperial_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock-’n’-Roll-Label"
"http://de.dbpedia.org/resource/Specialty_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock-’n’-Roll-Label"
"http://de.dbpedia.org/resource/Ace_Records_(Vereinigte_Staaten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock-’n’-Roll-Label"
"http://de.dbpedia.org/resource/Gateway_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock-’n’-Roll-Label"
"http://de.dbpedia.org/resource/Zoom_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock-’n’-Roll-Label"
"http://de.dbpedia.org/resource/Big_4_Hits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock-’n’-Roll-Label"
"http://de.dbpedia.org/resource/Checker_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock-’n’-Roll-Label"
"http://de.dbpedia.org/resource/Part_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock-’n’-Roll-Label"
