"subject","predicate","object"
"http://de.dbpedia.org/resource/Climbing!","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Mountain_(Band)"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Mountain (Band)"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Die Hard-Rock-Formation Mountain wurde im Anschluss an die Veröffentlichung der gleichnamigen LP von Leslie West 1969 in New York gegründet."
"http://de.dbpedia.org/resource/Mountain_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mountain"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mountain_(gruppo_musicale)"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mountain_(banda)"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/150016408"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マウンテン_(バンド)"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lhqgc"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mountain_(band)"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mountain_(skupina)"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1255792"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mountain_(groupe)"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1255792"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mountain_(band)"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Mountain"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mountain"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://xmlns.com/foaf/0.1/name","Mountain"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corky_Laing's_Mountain_–_Markthalle_Hamburg_2016_06.JPG"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.mountainrockband.com/"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hard-Rock-Band"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mountain_(Band)"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://dbpedia.org/ontology/wikiPageID",128944
"http://de.dbpedia.org/resource/Mountain_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",157967195
"http://de.dbpedia.org/resource/Mountain_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mountainrockband.com/"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://de.dbpedia.org/property/besetzung1a","Phil Baker"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://de.dbpedia.org/property/besetzung2a","Joe Venti"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://de.dbpedia.org/property/bild","Corky Laing's Mountain – Markthalle Hamburg 2016 06.JPG"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://de.dbpedia.org/property/bildbeschreibung","Mountain 2016"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://de.dbpedia.org/property/ehemalige1a","Mark Clarke"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://de.dbpedia.org/property/ehemalige2a","Rev Jones"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://de.dbpedia.org/property/gründung",1969
"http://de.dbpedia.org/resource/Mountain_(Band)","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mountain_(Band)?oldid=157967195"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://dbpedia.org/ontology/abstract","Die Hard-Rock-Formation Mountain wurde im Anschluss an die Veröffentlichung der gleichnamigen LP von Leslie West 1969 in New York gegründet."
"http://de.dbpedia.org/resource/Mountain_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Laurence_Laing"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leslie_West"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Steve_Knight_(Musiker)"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Felix_Pappalardi"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Laurence_Laing"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://dbpedia.org/ontology/individualisedGnd","5283945-X"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://dbpedia.org/ontology/lccn","nr/89/11369"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Corky_Laing's_Mountain_–_Markthalle_Hamburg_2016_06.JPG?width=300"
"http://de.dbpedia.org/resource/Mountain_(Band)","http://dbpedia.org/ontology/viafId","150016408"
"http://de.dbpedia.org/resource/Festival_Express","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mountain_(Band)"
"http://de.dbpedia.org/resource/Woodstock_2","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mountain_(Band)"
"http://de.dbpedia.org/resource/Woodstock_2","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mountain_(Band)"
"http://de.dbpedia.org/resource/Pineapple_Express_(Soundtrack)","http://de.dbpedia.org/property/extra","http://de.dbpedia.org/resource/Mountain_(Band)"
"http://de.dbpedia.org/resource/Mountain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mountain_(Band)"
"http://de.wikipedia.org/wiki/Mountain_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mountain_(Band)"
