"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_von_Wallfahrtsorten_in_Tschechien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Dobrá_Voda_(Hartmanice)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Strašín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien","http://www.w3.org/2000/01/rdf-schema#label","Katholischer Wallfahrtsort in Tschechien"
"http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8980415"
"http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Římskokatolická_poutní_místa_v_Česku"
"http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8980415"
"http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien","http://www.w3.org/2004/02/skos/core#prefLabel","Katholischer Wallfahrtsort in Tschechien"
"http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort"
