"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Imperialismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kolonialismus"
"http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kolonialismus"
"http://de.dbpedia.org/resource/Kategorie:Kolonialismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kolonialismus","http://www.w3.org/2000/01/rdf-schema#label","Kolonialismus"
"http://de.dbpedia.org/resource/Kategorie:Kolonialismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kolonializm"
"http://de.dbpedia.org/resource/Kategorie:Kolonialismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Colonialismo"
"http://de.dbpedia.org/resource/Kategorie:Kolonialismus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:식민주의"
"http://de.dbpedia.org/resource/Kategorie:Kolonialismus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kolonialisme"
"http://de.dbpedia.org/resource/Kategorie:Kolonialismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6484109"
"http://de.dbpedia.org/resource/Kategorie:Kolonialismus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Colonialismo"
"http://de.dbpedia.org/resource/Kategorie:Kolonialismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Colonialismo"
"http://de.dbpedia.org/resource/Kategorie:Kolonialismus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kolonialismus"
"http://de.dbpedia.org/resource/Kategorie:Kolonialismus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kolonialisme"
"http://de.dbpedia.org/resource/Kategorie:Kolonialismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Colonialisme"
"http://de.dbpedia.org/resource/Kategorie:Kolonialismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Colonialism"
"http://de.dbpedia.org/resource/Kategorie:Kolonialismus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αποικιοκρατία"
"http://de.dbpedia.org/resource/Kategorie:Kolonialismus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kolonialismoa"
"http://de.dbpedia.org/resource/Kategorie:Kolonialismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6484109"
"http://de.dbpedia.org/resource/Kategorie:Kolonialismus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:植民主義"
"http://de.dbpedia.org/resource/Kategorie:Kolonialismus","http://www.w3.org/2004/02/skos/core#prefLabel","Kolonialismus"
"http://de.dbpedia.org/resource/Kategorie:Kolonialismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neuzeit"
"http://de.dbpedia.org/resource/Kategorie:Kolonialismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Strategie"
"http://de.dbpedia.org/resource/Kategorie:Kolonialismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konflikte"
"http://de.dbpedia.org/resource/Kategorie:Kolonialismus","http://dbpedia.org/ontology/wikiPageID",351053
"http://de.dbpedia.org/resource/Kategorie:Kolonialismus","http://dbpedia.org/ontology/wikiPageRevisionID",128483089
"http://de.dbpedia.org/resource/Kategorie:Kolonialismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kolonialismus?oldid=128483089"
"http://de.dbpedia.org/resource/Kategorie:Kolonialkrieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kolonialismus"
"http://de.dbpedia.org/resource/Kategorie:Kolonialmacht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kolonialismus"
"http://de.dbpedia.org/resource/Kategorie:Protektorat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kolonialismus"
"http://de.dbpedia.org/resource/Kolonialismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialismus"
"http://de.dbpedia.org/resource/Kolonisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialismus"
"http://de.dbpedia.org/resource/Mutterland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialismus"
"http://de.dbpedia.org/resource/Kategorie:Kolonialist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kolonialismus"
"http://de.dbpedia.org/resource/Lebensraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialismus"
"http://de.dbpedia.org/resource/Kategorie:Neokolonialismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kolonialismus"
"http://de.dbpedia.org/resource/Landnahme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialismus"
"http://de.dbpedia.org/resource/Weltreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialismus"
"http://de.dbpedia.org/resource/Kategorie:Kolonie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kolonialismus"
"http://de.dbpedia.org/resource/Dekolonisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialismus"
"http://de.dbpedia.org/resource/Hinterland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialismus"
"http://de.dbpedia.org/resource/Schutzmacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialismus"
