"subject","predicate","object"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://www.w3.org/2000/01/rdf-schema#label","Nikopolis (byzantinisches Thema)"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://www.w3.org/2000/01/rdf-schema#comment","Das Thema von Nikopolis oder Nikopolis (griechisch θέμα Νικοπόλεως, Thema Nikopoleōs) war der Name eines byzantinischen Themas in Westgriechenland, dass Ätolien, Akarnanien und das südliche Epiros umfasste. Es wurde in der zweiten Hälfte des 9. Jahrhunderts eingerichtet, wahrscheinlich nach 886, und überlebte bis zum Vierten Kreuzzug 1204."
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g9t4l"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicopolis_(theme)"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1636636"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nicopolis_(thème)"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1636636"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nicopolis_(thema)"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thema_de_Nicópolis"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θέμα_Νικοπόλεως"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://purl.org/dc/elements/1.1/publisher","University of Michigan Press"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://purl.org/dc/elements/1.1/publisher","Biblioteca Apostolica Vaticana"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://purl.org/dc/elements/1.1/publisher","Dumbarton Oaks Research Library and Collection"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://purl.org/dc/elements/1.1/publisher","Stanford University Press"
