"subject","predicate","object"
"http://de.wikipedia.org/wiki/Laheurte","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Laheurte"
"http://de.dbpedia.org/resource/Laheurte","http://www.w3.org/2000/01/rdf-schema#label","Laheurte"
"http://de.dbpedia.org/resource/Laheurte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17322967"
"http://de.dbpedia.org/resource/Laheurte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17322967"
"http://de.dbpedia.org/resource/Laheurte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Laheurte"
"http://de.dbpedia.org/resource/Laheurte","http://dbpedia.org/ontology/wikiPageID",2088539
"http://de.dbpedia.org/resource/Laheurte","http://dbpedia.org/ontology/wikiPageRevisionID",131580254
"http://de.dbpedia.org/resource/Laheurte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gilles_Laheurte"
"http://de.dbpedia.org/resource/Laheurte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maxime_Laheurte"
"http://de.dbpedia.org/resource/Laheurte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Laheurte?oldid=131580254"
