"subject","predicate","object"
"http://de.dbpedia.org/resource/Département_Finistère","http://de.dbpedia.org/property/sousPréfectures","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Paul_Sérusier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Jean-Victor_Moreau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Émile_Souvestre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Job_Joseph_Coat","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Job_Joseph_Coat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Morlaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Morlaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Morlaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Morlaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Morlaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Morlaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Morlaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Morlaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
