"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Bebel"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Bebel (latinisiert Henricus Bebelius; * 1472 oder 1473 in Ingstetten bei Justingen; † 31. März 1518 in Tübingen) war ein deutscher Dichter des Renaissance-Humanismus. Nach dem Studium an der Jagiellonen-Universität in Krakau (bei Laurentius Corvinus), Basel (bei Sebastian Brant) und Tübingen wurde er Professor für Poesie und Eloquenz an der Tübinger Universität. 1501 wurde er zum ""poeta laureatus"" gekrönt."
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q454824"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q454824"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heinrich_Bebel"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmdzzp"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heinrich_Bebel"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Heinrich_Bebel"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Heinrich_Bebel"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/24719906"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://xmlns.com/foaf/0.1/name","Bebel, Heinrich"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://xmlns.com/foaf/0.1/name","Heinrich Bebel"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bebel_poeta.jpg"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://purl.org/dc/elements/1.1/description","deutscher Dichter des Humanismus"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://xmlns.com/foaf/0.1/givenName","Heinrich"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1472"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1518"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Neulatein)"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Eberhard_Karls_Universität_Tübingen)"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Württemberg_bis_1803)"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://xmlns.com/foaf/0.1/surname","Bebel"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heinrich_Bebel"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tübingen"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://dbpedia.org/ontology/deathDate",1518-03-31
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schelklingen"
