"subject","predicate","object"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://www.w3.org/2000/01/rdf-schema#label","Reawakening Pride Once Lost"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://www.w3.org/2000/01/rdf-schema#comment","Reawakening Pride Once Lost ist das Debütalbum der nordirischen Folk-Metal-Band Waylander. Zur Promotion des Albums wurden einige Konzerte gespielt, aber Probleme mit dem Label und interne Auseinandersetzungen dämpften anfangs den Erfolg der Band. 2006 wurde das Album durch Midhir Records wiederveröffentlicht, inklusiver zweier Bonustracks."
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1612631"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01prz37"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reawakening_Pride_Once_Lost"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reawakening_Pride_Once_Lost"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1612631"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://xmlns.com/foaf/0.1/name","Reawakening Pride once Lost"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Pagan_Metal)"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1998"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Folk_Metal)"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reawakening_Pride_Once_Lost"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://dbpedia.org/ontology/wikiPageID",5320395
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://dbpedia.org/ontology/wikiPageRevisionID",141856509
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clanwaylander.org/reawakening/"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://de.dbpedia.org/property/jahr",1998
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reawakening_Pride_Once_Lost?oldid=141856509"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://dbpedia.org/ontology/Work/runtime","59.516666666666666"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://dbpedia.org/ontology/Work/runtime","48.13333333333333"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://dbpedia.org/ontology/abstract","Reawakening Pride Once Lost ist das Debütalbum der nordirischen Folk-Metal-Band Waylander. Zur Promotion des Albums wurden einige Konzerte gespielt, aber Probleme mit dem Label und interne Auseinandersetzungen dämpften anfangs den Erfolg der Band. 2006 wurde das Album durch Midhir Records wiederveröffentlicht, inklusiver zweier Bonustracks."
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Waylander_(Band)"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tin_Whistle"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Metal"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pagan_Metal"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tin_Whistle"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Andy_Classen"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Stage_One_Studio"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Midhir_Records"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Century_Media"
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://dbpedia.org/ontology/runtime",2888.0
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://dbpedia.org/ontology/runtime",3571.0
"http://de.dbpedia.org/resource/Reawakening_Pride_Once_Lost","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Light,_the_Dark_and_the_Endless_Knot"
