"subject","predicate","object"
"http://de.dbpedia.org/resource/Sagopschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Sagopschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Sagopschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sagopschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sagopschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sagopschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Sagopschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sagopschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sagopschi","http://www.w3.org/2000/01/rdf-schema#label","Sagopschi"
"http://de.dbpedia.org/resource/Sagopschi","http://www.w3.org/2000/01/rdf-schema#comment","Sagopschi (russisch Сагопши; inguschisch СоагӀапче) ist ein Dorf (selo) in der Republik Inguschetien in Russland mit 10.048 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Sagopschi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2060955"
"http://de.dbpedia.org/resource/Sagopschi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sagopshi"
"http://de.dbpedia.org/resource/Sagopschi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2060955"
"http://de.dbpedia.org/resource/Sagopschi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5wp8"
"http://de.dbpedia.org/resource/Sagopschi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sagopszi"
"http://de.dbpedia.org/resource/Sagopschi","http://www.georss.org/georss/point","43.483333333333334 44.59166666666667"
"http://de.dbpedia.org/resource/Sagopschi","http://xmlns.com/foaf/0.1/name","СоагӀапче"
"http://de.dbpedia.org/resource/Sagopschi","http://xmlns.com/foaf/0.1/name","Сагопши"
"http://de.dbpedia.org/resource/Sagopschi","http://xmlns.com/foaf/0.1/name","Nogzard (1944–1957)"
"http://de.dbpedia.org/resource/Sagopschi","http://xmlns.com/foaf/0.1/name","Sagopschi"
"http://de.dbpedia.org/resource/Sagopschi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.4833
"http://de.dbpedia.org/resource/Sagopschi","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.5917
"http://de.dbpedia.org/resource/Sagopschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Inguschetien"
"http://de.dbpedia.org/resource/Sagopschi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sagopschi"
"http://de.dbpedia.org/resource/Sagopschi","http://dbpedia.org/ontology/wikiPageID",8284398
"http://de.dbpedia.org/resource/Sagopschi","http://dbpedia.org/ontology/wikiPageRevisionID",144790489
"http://de.dbpedia.org/resource/Sagopschi","http://de.dbpedia.org/property/artDesGebietes","rajon"
"http://de.dbpedia.org/resource/Sagopschi","http://de.dbpedia.org/property/landessprache","Inh"
"http://de.dbpedia.org/resource/Sagopschi","http://de.dbpedia.org/property/latDeg",43
"http://de.dbpedia.org/resource/Sagopschi","http://de.dbpedia.org/property/latMin",29
"http://de.dbpedia.org/resource/Sagopschi","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Sagopschi","http://de.dbpedia.org/property/lonDeg",44
"http://de.dbpedia.org/resource/Sagopschi","http://de.dbpedia.org/property/lonMin",35
"http://de.dbpedia.org/resource/Sagopschi","http://de.dbpedia.org/property/lonSec",30
"http://de.dbpedia.org/resource/Sagopschi","http://de.dbpedia.org/property/okato",26215840001
"http://de.dbpedia.org/resource/Sagopschi","http://de.dbpedia.org/property/status","Dorf"
"http://de.dbpedia.org/resource/Sagopschi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sagopschi?oldid=144790489"
"http://de.dbpedia.org/resource/Sagopschi","http://dbpedia.org/ontology/abstract","Sagopschi (russisch Сагопши; inguschisch СоагӀапче) ist ein Dorf (selo) in der Republik Inguschetien in Russland mit 10.048 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Sagopschi","http://dbpedia.org/ontology/areaCode","(+7) 87342"
"http://de.dbpedia.org/resource/Sagopschi","http://dbpedia.org/ontology/elevation",400.0
"http://de.dbpedia.org/resource/Sagopschi","http://dbpedia.org/ontology/postalCode","386340"
"http://de.dbpedia.org/resource/Sagopschi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Malgobekski_rajon"
"http://de.wikipedia.org/wiki/Sagopschi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sagopschi"
