"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kloster_im_Latium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)","http://www.w3.org/2000/01/rdf-schema#label","Religion (Latium)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Náboženství_v_Laziu"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Religion_au_Latium"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9101160"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9101160"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)","http://www.w3.org/2004/02/skos/core#prefLabel","Religion (Latium)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Latium"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)","http://dbpedia.org/ontology/wikiPageID",4965710
"http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)","http://dbpedia.org/ontology/wikiPageRevisionID",115581960
"http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_(Latium)?oldid=115581960"
"http://de.dbpedia.org/resource/Kategorie:Suburbikarisches_Bistum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Suburbikarisches_Bistum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Aquipendium_(Titularbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Sutrium_(Titularbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Bistum_Albano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Bistum_Velletri-Segni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Rom)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Bistum_Frascati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Bistum_Palestrina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Kategorie:Judentum_im_Latium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Kirchenprovinz_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Kirchenregion_Latium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Bistum_Sabina-Poggio_Mirteto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Caere_(Titularbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Formiae_(Titularbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
