"subject","predicate","object"
"http://de.dbpedia.org/resource/Casino_Royale_(1967)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Bond"
"http://de.dbpedia.org/resource/James_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/James_Bond","http://www.w3.org/2000/01/rdf-schema#label","James Bond"
"http://de.dbpedia.org/resource/James_Bond","http://www.w3.org/2000/01/rdf-schema#comment","James Bond, Agent 007, ist ein von Ian Fleming erfundener Geheimagent, der für den MI6 arbeitet und 1953 im Roman Casino Royale den ersten Auftritt hatte. Fleming schrieb bis zu seinem Tod im Jahr 1964 zwölf Romane und mehrere Kurzgeschichten um Bond. Nachdem alle Bond-Romane Flemings verfilmt oder zumindest Teile oder der Titel übernommen worden waren, schrieben andere Autoren die Vorlagen für die Drehbücher. Von verschiedenen Schriftstellern existieren zudem weitere Romane zur Figur."
"http://de.dbpedia.org/resource/James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェームズ・ボンド"
"http://de.dbpedia.org/resource/James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/James_Bond"
"http://de.dbpedia.org/resource/James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τζέιμς_Μποντ"
"http://de.dbpedia.org/resource/James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Bond_(franquicia)"
"http://de.dbpedia.org/resource/James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/James_Bond"
"http://de.dbpedia.org/resource/James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/James_Bond"
"http://de.dbpedia.org/resource/James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/James_Bond"
"http://de.dbpedia.org/resource/James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/James_Bond"
"http://de.dbpedia.org/resource/James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clpml"
"http://de.dbpedia.org/resource/James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/284944646"
"http://de.dbpedia.org/resource/James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q844"
"http://de.dbpedia.org/resource/James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844"
"http://de.dbpedia.org/resource/James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Bond"
"http://de.dbpedia.org/resource/James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/James_Bond"
"http://de.dbpedia.org/resource/James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/James_Bond"
"http://de.dbpedia.org/resource/James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제임스_본드"
"http://de.dbpedia.org/resource/James_Bond","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/007.svg"
"http://de.dbpedia.org/resource/James_Bond","http://xmlns.com/foaf/0.1/homepage","http://www.007.com/"
"http://de.dbpedia.org/resource/James_Bond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/James_Bond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/James_Bond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Bond"
"http://de.dbpedia.org/resource/James_Bond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Person"
"http://de.dbpedia.org/resource/James_Bond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_für_einen_Asteroiden"
"http://de.dbpedia.org/resource/James_Bond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/James_Bond"
"http://de.dbpedia.org/resource/James_Bond","http://dbpedia.org/ontology/wikiPageID",829187
"http://de.dbpedia.org/resource/James_Bond","http://dbpedia.org/ontology/wikiPageRevisionID",158852759
