"subject","predicate","object"
"http://de.dbpedia.org/resource/Godzilla_und_die_Urweltraupen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/The_Peanuts"
"http://de.dbpedia.org/resource/Emi_Itō","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Peanuts"
"http://de.dbpedia.org/resource/The_Peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Peanuts","http://www.w3.org/2000/01/rdf-schema#label","The Peanuts"
"http://de.dbpedia.org/resource/The_Peanuts","http://www.w3.org/2000/01/rdf-schema#comment","The Peanuts (jap. ザ・ピーナッツ, Za Pīnattsu), deutsch auch Die Peanuts, war ein Gesangs-Duo der beiden eineiigen Zwillingsschwestern Emi Itō (伊藤 エミ, geborene Hideyo Itō (伊藤 日出代)) und Yumi Itō (伊藤 ユミ, geborene Tsukiko Itō (伊藤 月子)). Sie wurden in Tokoname, Präfektur Aichi, (Japan) am 1. April 1941 geboren. Kurz nach ihrer Geburt zog die Familie nach Nagoya. Emi starb am 15. Juni 2012. Beide tanzten und vor allem sangen synchron, so dass die Wirkung einer einzelnen Sängerin mit leichtem Nachhall entstand."
"http://de.dbpedia.org/resource/The_Peanuts","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1580276"
"http://de.dbpedia.org/resource/The_Peanuts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Peanuts"
"http://de.dbpedia.org/resource/The_Peanuts","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Peanuts"
"http://de.dbpedia.org/resource/The_Peanuts","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・ピーナッツ"
"http://de.dbpedia.org/resource/The_Peanuts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Peanuts"
"http://de.dbpedia.org/resource/The_Peanuts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sq8bx"
"http://de.dbpedia.org/resource/The_Peanuts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1580276"
"http://de.dbpedia.org/resource/The_Peanuts","http://xmlns.com/foaf/0.1/name","The Peanuts / Die Peanuts"
"http://de.dbpedia.org/resource/The_Peanuts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Peanuts-crop-colorized.jpg"
