"subject","predicate","object"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://www.w3.org/2000/01/rdf-schema#label","Integrierte Gesamtschule „Grete Unrein“ Jena"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://www.w3.org/2000/01/rdf-schema#comment","Die Integrierte Gesamtschule „Grete Unrein“ ist eine von drei Gesamtschulen im Bundesland Thüringen und befindet sich in Jena-West."
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1665495"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1665495"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://www.georss.org/georss/point","50.93083333333333 11.578888888888889"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://de.dbpedia.org/property/lehrerzahl","ca. 70"
