"subject","predicate","object"
"http://de.dbpedia.org/resource/Werner_Caskel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Werner_Caskel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Werner_Caskel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Werner_Caskel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Werner_Caskel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Werner_Caskel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Werner_Caskel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Werner_Caskel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Werner_Caskel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Werner_Caskel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Werner_Caskel","http://www.w3.org/2000/01/rdf-schema#label","Werner Caskel"
"http://de.dbpedia.org/resource/Werner_Caskel","http://www.w3.org/2000/01/rdf-schema#comment","Werner Caskel (* 5. März 1896 in Danzig; † 28. Januar 1970 in Köln) war ein deutscher Historiker, Professor für Orientalische Philologie und Autor historischer Werke. Caskel wurde 1924 in Leipzig promoviert und 1928 habilitierte er sich in Berlin. Von 1930 bis 1938 war er Privatdozent in Greifswald. 1946 folgte er einem Ruf an die Humboldt-Universität zu Berlin und ab 1948 bis zu seiner Emeritierung 1964 lehrte er an der Universität zu Köln. Caskels Arbeitsschwerpunkt waren die islamische Geschichte und Genealogie."
"http://de.dbpedia.org/resource/Werner_Caskel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Werner_Caskel"
"http://de.dbpedia.org/resource/Werner_Caskel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyd60"
"http://de.dbpedia.org/resource/Werner_Caskel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q88248"
"http://de.dbpedia.org/resource/Werner_Caskel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Werner_Caskel"
"http://de.dbpedia.org/resource/Werner_Caskel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88248"
"http://de.dbpedia.org/resource/Werner_Caskel","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/115081531"
"http://de.dbpedia.org/resource/Werner_Caskel","http://xmlns.com/foaf/0.1/name","Caskel, Werner"
"http://de.dbpedia.org/resource/Werner_Caskel","http://xmlns.com/foaf/0.1/name","Werner Caskel"
"http://de.dbpedia.org/resource/Werner_Caskel","http://purl.org/dc/elements/1.1/description","deutscher Historiker"
"http://de.dbpedia.org/resource/Werner_Caskel","http://xmlns.com/foaf/0.1/givenName","Werner"
"http://de.dbpedia.org/resource/Werner_Caskel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1970"
"http://de.dbpedia.org/resource/Werner_Caskel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Deutschen_Archäologischen_Instituts"
"http://de.dbpedia.org/resource/Werner_Caskel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1896"
"http://de.dbpedia.org/resource/Werner_Caskel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Werner_Caskel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Werner_Caskel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Humboldt-Universität_zu_Berlin)"
"http://de.dbpedia.org/resource/Werner_Caskel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Werner_Caskel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historiker"
"http://de.dbpedia.org/resource/Werner_Caskel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_zu_Köln)"
"http://de.dbpedia.org/resource/Werner_Caskel","http://xmlns.com/foaf/0.1/surname","Caskel"
"http://de.dbpedia.org/resource/Werner_Caskel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Werner_Caskel"
"http://de.dbpedia.org/resource/Werner_Caskel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/Werner_Caskel","http://dbpedia.org/ontology/deathDate",1970-01-28
"http://de.dbpedia.org/resource/Werner_Caskel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Danzig"
