"subject","predicate","object"
"http://de.wikipedia.org/wiki/Nantiat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nantiat"
"http://de.dbpedia.org/resource/Kanton_Nantiat","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Nantiat"
"http://de.dbpedia.org/resource/Nantiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nantiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nantiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Nantiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nantiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nantiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nantiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Nantiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Nantiat","http://www.w3.org/2000/01/rdf-schema#label","Nantiat"
"http://de.dbpedia.org/resource/Nantiat","http://www.w3.org/2000/01/rdf-schema#comment","Nantiat (okzitanisch: Nantiac) ist eine Gemeinde mit 1.570 Einwohnern (Stand: 1. Januar 2013) im Norden des Départements Haute-Vienne in Frankreich. Nantiat gehört zum Arrondissement Bellac und zum Kanton Bellac (bis 2015: Kanton Nantiat). Die Einwohner nennen sich Nantiauds."
"http://de.dbpedia.org/resource/Nantiat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nantiat"
"http://de.dbpedia.org/resource/Nantiat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nantiat"
"http://de.dbpedia.org/resource/Nantiat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nantiat"
"http://de.dbpedia.org/resource/Nantiat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nantiat"
"http://de.dbpedia.org/resource/Nantiat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nantiat"
"http://de.dbpedia.org/resource/Nantiat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q508836"
"http://de.dbpedia.org/resource/Nantiat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q508836"
"http://de.dbpedia.org/resource/Nantiat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nantiat"
"http://de.dbpedia.org/resource/Nantiat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nantiat"
"http://de.dbpedia.org/resource/Nantiat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nantiat"
"http://de.dbpedia.org/resource/Nantiat","http://www.georss.org/georss/point","46.00888888888889 1.1741666666666666"
"http://de.dbpedia.org/resource/Nantiat","http://xmlns.com/foaf/0.1/name","Nantiat"
"http://de.dbpedia.org/resource/Nantiat","http://xmlns.com/foaf/0.1/name","Nantiac"
"http://de.dbpedia.org/resource/Nantiat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0089
"http://de.dbpedia.org/resource/Nantiat","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.17417
"http://de.dbpedia.org/resource/Nantiat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Nantiat_(Haute-Vienne).svg"
"http://de.dbpedia.org/resource/Nantiat","http://xmlns.com/foaf/0.1/homepage","http://www.nantiat.fr/"
"http://de.dbpedia.org/resource/Nantiat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Limousin"
"http://de.dbpedia.org/resource/Nantiat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nantiat"
"http://de.dbpedia.org/resource/Nantiat","http://dbpedia.org/ontology/wikiPageID",9199605
"http://de.dbpedia.org/resource/Nantiat","http://dbpedia.org/ontology/wikiPageRevisionID",152997974
"http://de.dbpedia.org/resource/Nantiat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nantiat.fr/"
"http://de.dbpedia.org/resource/Nantiat","http://de.dbpedia.org/property/altMaxi",422
"http://de.dbpedia.org/resource/Nantiat","http://de.dbpedia.org/property/altMini",258
"http://de.dbpedia.org/resource/Nantiat","http://de.dbpedia.org/property/altMoy",335
"http://de.dbpedia.org/resource/Nantiat","http://de.dbpedia.org/property/armoiries","Blason_ville_fr_Nantiat_.svg"
"http://de.dbpedia.org/resource/Nantiat","http://de.dbpedia.org/property/latitude",46.0089
"http://de.dbpedia.org/resource/Nantiat","http://de.dbpedia.org/property/longitude",1.17417
"http://de.dbpedia.org/resource/Nantiat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nantiat?oldid=152997974"
"http://de.dbpedia.org/resource/Nantiat","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","25.0"
"http://de.dbpedia.org/resource/Nantiat","http://dbpedia.org/ontology/abstract","Nantiat (okzitanisch: Nantiac) ist eine Gemeinde mit 1.570 Einwohnern (Stand: 1. Januar 2013) im Norden des Départements Haute-Vienne in Frankreich. Nantiat gehört zum Arrondissement Bellac und zum Kanton Bellac (bis 2015: Kanton Nantiat). Die Einwohner nennen sich Nantiauds."
"http://de.dbpedia.org/resource/Nantiat","http://dbpedia.org/ontology/areaUrban",2.5e+07
"http://de.dbpedia.org/resource/Nantiat","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Haute-Vienne"
"http://de.dbpedia.org/resource/Nantiat","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Bellac"
"http://de.dbpedia.org/resource/Nantiat","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Bellac"
"http://de.dbpedia.org/resource/Nantiat","http://dbpedia.org/ontology/inseeCode","87103"
"http://de.dbpedia.org/resource/Nantiat","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Communauté_de_communes_l’Aurence_et_Glane_Développement"
"http://de.dbpedia.org/resource/Nantiat","http://dbpedia.org/ontology/postalCode","87140"
"http://de.dbpedia.org/resource/Nantiat","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Limousin"
"http://de.dbpedia.org/resource/Nantiat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Nantiat_(Haute-Vienne).svg?width=300"
