"subject","predicate","object"
"http://de.dbpedia.org/resource/Düsseldorfer_Hypothekenbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pfandbriefbank_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Pfandbriefbank_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pfandbriefbank_(Deutschland)"
"http://de.dbpedia.org/resource/Aareal_Beteiligungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pfandbriefbank_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Pfandbriefbank_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Pfandbriefbank_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Pfandbriefbank (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Pfandbriefbank_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9081501"
"http://de.dbpedia.org/resource/Kategorie:Pfandbriefbank_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9081501"
"http://de.dbpedia.org/resource/Kategorie:Pfandbriefbank_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Pfandbriefbank (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Pfandbriefbank_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Pfandbriefbank_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",2629506
"http://de.dbpedia.org/resource/Kategorie:Pfandbriefbank_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",87975577
"http://de.dbpedia.org/resource/Kategorie:Pfandbriefbank_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Pfandbriefbank_(Deutschland)?oldid=87975577"
"http://de.dbpedia.org/resource/M.M.Warburg_&_CO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pfandbriefbank_(Deutschland)"
"http://de.dbpedia.org/resource/SEB_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pfandbriefbank_(Deutschland)"
"http://de.dbpedia.org/resource/Unicredit_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pfandbriefbank_(Deutschland)"
"http://de.dbpedia.org/resource/HSH_Nordbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pfandbriefbank_(Deutschland)"
"http://de.dbpedia.org/resource/Kreissparkasse_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pfandbriefbank_(Deutschland)"
"http://de.dbpedia.org/resource/Kreissparkasse_Ludwigsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pfandbriefbank_(Deutschland)"
"http://de.dbpedia.org/resource/Landesbank_Hessen-Thüringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pfandbriefbank_(Deutschland)"
"http://de.dbpedia.org/resource/Sparkasse_KölnBonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pfandbriefbank_(Deutschland)"
"http://de.dbpedia.org/resource/Berlin_Hyp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pfandbriefbank_(Deutschland)"
"http://de.dbpedia.org/resource/Dexia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pfandbriefbank_(Deutschland)"
"http://de.dbpedia.org/resource/Aareal_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pfandbriefbank_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Genossenschafts-Hypothekenbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pfandbriefbank_(Deutschland)"
"http://de.dbpedia.org/resource/Liste_der_Pfandbriefbanken_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pfandbriefbank_(Deutschland)"
"http://de.dbpedia.org/resource/Pfandbriefbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pfandbriefbank_(Deutschland)"
"http://de.dbpedia.org/resource/Hamburger_Sparkasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pfandbriefbank_(Deutschland)"
"http://de.dbpedia.org/resource/WL_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pfandbriefbank_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Hypothekenbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pfandbriefbank_(Deutschland)"
"http://de.dbpedia.org/resource/Wüstenrot_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pfandbriefbank_(Deutschland)"
"http://de.dbpedia.org/resource/Natixis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pfandbriefbank_(Deutschland)"
"http://de.dbpedia.org/resource/Westdeutsche_Immobilienbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pfandbriefbank_(Deutschland)"
