"subject","predicate","object"
"http://de.dbpedia.org/resource/Bewerbungsfoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Business_Coaching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/European_Confederation_of_Search_and_Selection_Associations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Hochschulmarketing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Arbeitskapazität_(Betriebswirtschaftslehre)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Employer_Reputation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Job_(Arbeit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/PsyGA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Personalaufwandsquote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Computer_+_Personal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Personal_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Personalmanagement-Professionalisierungs-Index","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Random_Lunch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Theatermetapher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Arbeitnehmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Arbeitsplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Arbeitszeugnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Betriebspädagogik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Handlungskompetenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Hierarchie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Ideenmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Kategorie:Beruf_(Personalwesen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Kategorie:Einkommen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Kategorie:Mitarbeiterbeteiligung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Kategorie:Personalwesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Personalwesen","http://www.w3.org/2000/01/rdf-schema#label","Personalwesen"
"http://de.dbpedia.org/resource/Kategorie:Personalwesen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Risorse_umane"
"http://de.dbpedia.org/resource/Kategorie:Personalwesen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Giza_baliabideen_kudeaketa"
"http://de.dbpedia.org/resource/Kategorie:Personalwesen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인적자원관리"
"http://de.dbpedia.org/resource/Kategorie:Personalwesen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7012005"
"http://de.dbpedia.org/resource/Kategorie:Personalwesen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7012005"
"http://de.dbpedia.org/resource/Kategorie:Personalwesen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Gestion_des_ressources_humaines"
"http://de.dbpedia.org/resource/Kategorie:Personalwesen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://de.dbpedia.org/resource/Kategorie:Personalwesen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Human_resource_management"
"http://de.dbpedia.org/resource/Kategorie:Personalwesen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Gestão_de_recursos_humanos"
"http://de.dbpedia.org/resource/Kategorie:Personalwesen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Personalistika"
"http://de.dbpedia.org/resource/Kategorie:Personalwesen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Manajemen_sumber_daya_manusia"
"http://de.dbpedia.org/resource/Kategorie:Personalwesen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Humanresourcemanagement"
"http://de.dbpedia.org/resource/Kategorie:Personalwesen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:人事労務管理"
"http://de.dbpedia.org/resource/Kategorie:Personalwesen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zarządzanie_zasobami_ludzkimi"
"http://de.dbpedia.org/resource/Kategorie:Personalwesen","http://www.w3.org/2004/02/skos/core#prefLabel","Personalwesen"
"http://de.dbpedia.org/resource/Kategorie:Personalwesen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arbeitswelt"
"http://de.dbpedia.org/resource/Kategorie:Personalwesen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spezielle_Betriebswirtschaftslehre"
"http://de.dbpedia.org/resource/Kategorie:Personalwesen","http://dbpedia.org/ontology/wikiPageID",264033
"http://de.dbpedia.org/resource/Kategorie:Personalwesen","http://dbpedia.org/ontology/wikiPageRevisionID",150714472
