"subject","predicate","object"
"http://de.wikipedia.org/wiki/Verrucarin_A","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Verrucarin_A"
"http://de.dbpedia.org/resource/Verrucarin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Verrucarin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Verrucarin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Verrucarin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Verrucarin_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Verrucarin_A","http://www.w3.org/2000/01/rdf-schema#label","Verrucarin A"
"http://de.dbpedia.org/resource/Verrucarin_A","http://www.w3.org/2000/01/rdf-schema#comment","Verrucarin A ist ein Mykotoxin (Schimmelpilzgift) aus der Gruppe der makrocyclischen Trichothecene. Es entsteht als Stoffwechselprodukt des Pilzes Myrothecium roridum."
"http://de.dbpedia.org/resource/Verrucarin_A","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Verrucarin_A"
"http://de.dbpedia.org/resource/Verrucarin_A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2gm6k"
"http://de.dbpedia.org/resource/Verrucarin_A","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1586727"
"http://de.dbpedia.org/resource/Verrucarin_A","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1586727"
"http://de.dbpedia.org/resource/Verrucarin_A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verrucarin_A.svg"
"http://de.dbpedia.org/resource/Verrucarin_A","http://purl.org/dc/elements/1.1/description","farbloses Pulver"
"http://de.dbpedia.org/resource/Verrucarin_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Verrucarin_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cyclohexen"
"http://de.dbpedia.org/resource/Verrucarin_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cyclopentan"
"http://de.dbpedia.org/resource/Verrucarin_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lacton"
"http://de.dbpedia.org/resource/Verrucarin_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epoxid"
"http://de.dbpedia.org/resource/Verrucarin_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyen"
"http://de.dbpedia.org/resource/Verrucarin_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alpha-Hydroxycarbonsäureester"
"http://de.dbpedia.org/resource/Verrucarin_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mykotoxin"
"http://de.dbpedia.org/resource/Verrucarin_A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verrucarin_A"
"http://de.dbpedia.org/resource/Verrucarin_A","http://dbpedia.org/ontology/wikiPageID",4850108
"http://de.dbpedia.org/resource/Verrucarin_A","http://dbpedia.org/ontology/wikiPageRevisionID",129906220
"http://de.dbpedia.org/resource/Verrucarin_A","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/Verrucarin_A","http://de.dbpedia.org/property/ghsSignalwort","Gefahr"
"http://de.dbpedia.org/resource/Verrucarin_A","http://de.dbpedia.org/property/molareMasse",502.55
"http://de.dbpedia.org/resource/Verrucarin_A","http://de.dbpedia.org/property/strukturformel",250
"http://de.dbpedia.org/resource/Verrucarin_A","http://de.dbpedia.org/property/suchfunktion","C27H34O9"
"http://de.dbpedia.org/resource/Verrucarin_A","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Verrucarin_A?oldid=129906220"
"http://de.dbpedia.org/resource/Verrucarin_A","http://dbpedia.org/ontology/abstract","Verrucarin A ist ein Mykotoxin (Schimmelpilzgift) aus der Gruppe der makrocyclischen Trichothecene. Es entsteht als Stoffwechselprodukt des Pilzes Myrothecium roridum."
"http://de.dbpedia.org/resource/Verrucarin_A","http://dbpedia.org/ontology/alias","Muconomycin A"
"http://de.dbpedia.org/resource/Verrucarin_A","http://dbpedia.org/ontology/casNumber","3148-09-2"
"http://de.dbpedia.org/resource/Verrucarin_A","http://dbpedia.org/ontology/formula","C27H34O9"
"http://de.dbpedia.org/resource/Verrucarin_A","http://dbpedia.org/ontology/pubchem","5281539"
"http://de.dbpedia.org/resource/Verrucarin_A","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Verrucarin_A.svg?width=300"
