"subject","predicate","object"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://www.w3.org/2000/01/rdf-schema#label","35 Hudson Yards"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://www.w3.org/2000/01/rdf-schema#comment","35 Hudson Yards (auch unter dem Namen E Tower und Equinox Tower bekannt) ist ein im Bau befindlicher Wolkenkratzer in New York City. Das Projekt wurde erstmals im Sommer 2011 der Öffentlichkeit präsentiert. Der Turm soll an den sogenannten Hudson Yards liegen - ein Stadtteil ganz im Westen von Manhattan. Der Name leitet sich vom Hudson River ab, der den Westrand der Insel Manhattan markiert. Die Straßenadresse lautet 11th Avenue und West 30th Street. Zurzeit (Stand Ende 2015) soll hier ein riesiger Gebäudekomplex entstehen, ähnlich dem des World Trade Centers."
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://www.w3.org/2000/01/rdf-schema#comment","Baufortschritt am 14. Juni 2016"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15264622"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/35_Hudson_Yards"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15264622"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/35_Hudson_Yards"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zgblfj"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://www.georss.org/georss/point","40.754661 -74.003783"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://xmlns.com/foaf/0.1/name","35 Hudson Yards"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7547
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.0038
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/35hudsonyardsjune14_16.jpg"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://xmlns.com/foaf/0.1/homepage","http://www.hudsonyardsnewyork.com/living-here/residential-towers"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohn_Pedersen_Fox"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_New_York_City"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Manhattan"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/35_Hudson_Yards"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://dbpedia.org/ontology/wikiPageID",7994435
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://dbpedia.org/ontology/wikiPageRevisionID",155866499
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hudsonyardsnewyork.com/living-here/residential-towers"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscrapercenter.com/new-york-city/d-tower/14783/"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://de.dbpedia.org/property/baustil","Postmoderne"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://de.dbpedia.org/property/bild",35
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://de.dbpedia.org/property/bis",2018
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://de.dbpedia.org/property/eigentümer","The Related Companies"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://de.dbpedia.org/property/eröffnung",2018
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://de.dbpedia.org/property/ew",-74003783
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://de.dbpedia.org/property/fläche",102000
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://de.dbpedia.org/property/ns",40754661
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://de.dbpedia.org/property/nutzung","Wohnungen/Hotel"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://de.dbpedia.org/property/offizielleHöhe",316.7
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://de.dbpedia.org/property/von",2015
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://de.dbpedia.org/property/konstruktion","Beton"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/35_Hudson_Yards?oldid=155866499"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://dbpedia.org/ontology/abstract","35 Hudson Yards (auch unter dem Namen E Tower und Equinox Tower bekannt) ist ein im Bau befindlicher Wolkenkratzer in New York City. Das Projekt wurde erstmals im Sommer 2011 der Öffentlichkeit präsentiert. Der Turm soll an den sogenannten Hudson Yards liegen - ein Stadtteil ganz im Westen von Manhattan. Der Name leitet sich vom Hudson River ab, der den Westrand der Insel Manhattan markiert. Die Straßenadresse lautet 11th Avenue und West 30th Street. Zurzeit (Stand Ende 2015) soll hier ein riesiger Gebäudekomplex entstehen, ähnlich dem des World Trade Centers. Der E Tower ist als Wohn- und Hotelturm konzipiert. Er soll 317 Meter hoch werden und 72 Etagen besitzen. Damit würde er zu den höchsten Gebäuden New Yorks zählen. Entworfen wurde der Wolkenkratzer von dem berühmten Architekten David Childs, der für das international renommierte Architektenbüro SOM arbeitet. Die 250 Wohneinheiten (verteilt auf 21 Etagen) sollen luxuriös ausgestattet werden. Insgesamt sollen etwa 150 Hoteleinheiten errichtet werden, wobei auch diese höchsten Luxus bieten sollen. Eine große Grand Plaza soll dem Turm zu Füßen liegen. Außerdem soll sich ein riesiger Equinox Fitness Club auf über drei Stockwerke erstrecken, inklusive eines eigenen Basketballplatzs und Schwimmbads. Angedacht sind des Weiteren die Errichtung einer Sky Lounge sowie eines Festsaals. Mitte Juni 2015 begann der offizielle Bau des Gebäudes, als erste Stahlträger gesetzt und Beton in das Fundament gegossen wurde. Der Bau von 35 Hudson Yards soll spätestens 2019 abgeschlossen sein."
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://dbpedia.org/ontology/architect","http://de.dbpedia.org/resource/David_Childs"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://dbpedia.org/ontology/floorCount",72
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://dbpedia.org/ontology/formerName","E Tower"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://dbpedia.org/ontology/numberOfSuites",250
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://dbpedia.org/ontology/rank","-"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://dbpedia.org/ontology/roofHeight",317
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://dbpedia.org/ontology/status","Im Bau"
"http://de.dbpedia.org/resource/35_Hudson_Yards","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/35hudsonyardsjune14_16.jpg?width=300"
"http://de.wikipedia.org/wiki/35_Hudson_Yards","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/35_Hudson_Yards"
