"subject","predicate","object"
"http://de.dbpedia.org/resource/Kommunaler_Wohnungsbau","http://www.w3.org/2000/01/rdf-schema#label","Kommunaler Wohnungsbau"
"http://de.dbpedia.org/resource/Kommunaler_Wohnungsbau","http://www.w3.org/2000/01/rdf-schema#comment","Kommunaler Wohnungsbau wird durch die jeweilig zuständige Kommune ausgeführt. Hierbei kann die Kommune/Stadt mit einer kommunalen Wohnungsgesellschaft in ihren Wohnungsmarkt eingreifen, indem bestimmter Wohnraum, wie Sozialer Wohnungsbau, angeboten, zugleich lokale Beschäftigung gesichert und die Attraktivität des Wohnorts erhöht wird. Unter günstigen Umständen kann die Kommune zudem zusätzliche Einnahmen erzielen oder aber vergünstigten Wohnraum anbieten."
"http://de.dbpedia.org/resource/Kommunaler_Wohnungsbau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21050535"
"http://de.dbpedia.org/resource/Kommunaler_Wohnungsbau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21050535"
"http://de.dbpedia.org/resource/Kommunaler_Wohnungsbau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schlossplatz_Erlangen3.jpg"
"http://de.dbpedia.org/resource/Kommunaler_Wohnungsbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsmarkt"
"http://de.dbpedia.org/resource/Kommunaler_Wohnungsbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Kommunaler_Wohnungsbau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kommunaler_Wohnungsbau"
"http://de.dbpedia.org/resource/Kommunaler_Wohnungsbau","http://dbpedia.org/ontology/wikiPageID",8916349
"http://de.dbpedia.org/resource/Kommunaler_Wohnungsbau","http://dbpedia.org/ontology/wikiPageRevisionID",157572809
"http://de.dbpedia.org/resource/Kommunaler_Wohnungsbau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kommunaler_Wohnungsbau?oldid=157572809"
"http://de.dbpedia.org/resource/Kommunaler_Wohnungsbau","http://dbpedia.org/ontology/abstract","Kommunaler Wohnungsbau wird durch die jeweilig zuständige Kommune ausgeführt. Hierbei kann die Kommune/Stadt mit einer kommunalen Wohnungsgesellschaft in ihren Wohnungsmarkt eingreifen, indem bestimmter Wohnraum, wie Sozialer Wohnungsbau, angeboten, zugleich lokale Beschäftigung gesichert und die Attraktivität des Wohnorts erhöht wird. Unter günstigen Umständen kann die Kommune zudem zusätzliche Einnahmen erzielen oder aber vergünstigten Wohnraum anbieten."
"http://de.dbpedia.org/resource/Kommunaler_Wohnungsbau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schlossplatz_Erlangen3.jpg?width=300"
"http://de.wikipedia.org/wiki/Kommunaler_Wohnungsbau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kommunaler_Wohnungsbau"
