"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexandra_Jule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jürgen_Gburek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Maxwell_Fuller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Nisha_Mohota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Petri_Kekki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Ragnar_Hoen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Rolf_Knobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Tobias_Jugelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Clarice_Benini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Dragoljub_Minić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/John_Grefe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Lūcijs_Endzelīns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Marc_Léon_Bruno_Joseph_Gustave_d’Isoard-Vauvenargue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Mary_Bain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Milda_Lauberte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Nico_Georgiadis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Philipp_Meitner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Saeed-Ahmed_Saeed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Thomas_Trella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Witali_Markowitsch_Malykin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Alberto_Foguelman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Arthur_Kaufmann_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Georgi_Gatschetschiladse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Giuseppe_Leiva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Héctor_Leyva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Igor_Iljitsch_Lyssy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Kayden_Troff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Liu_Wenzhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Manuel_Aaron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Raúl_Sanguineti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Ronald_Cadell_Macdonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Tomas_Laurušas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Uri_Avner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Wladimir_Fjodorowitsch_Schuschpanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Alexander_Ivanov_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Andrzej_Filipowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Ann_Chumpitaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/B._Hallegua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Christian_Köpke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Cliff_Wichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Daniel_Gormally","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Elias_Stein_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Filiz_Osmanodja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
