"subject","predicate","object"
"http://de.dbpedia.org/resource/Yandex_Browser","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Yandex.Browser"
"http://de.dbpedia.org/resource/Yandex.Browser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Yandex.Browser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Yandex.Browser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Yandex.Browser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Yandex.Browser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Yandex.Browser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Yandex.Browser","http://www.w3.org/2000/01/rdf-schema#label","Yandex.Browser"
"http://de.dbpedia.org/resource/Yandex.Browser","http://www.w3.org/2000/01/rdf-schema#comment","Der Yandex Browser (Eigenschreibweise Yandex.Browser, russisch Яндекс.Браузер) ist ein vom russischen Suchmaschinen-Betreiber Yandex entwickelter Webbrowser, der erstmals im Oktober 2012 veröffentlicht wurde. Er baut auf der HTML-Rendering-Engine Blink auf und verwendet als Standard-Suchmaschine Yandex. Yandex.Browser liegt in Versionen für Windows, macOS, Android und iOS vor. Eine Linux-Version ist in Arbeit, kann aber seit Oktober 2014 schon als Betaversion verwendet werden."
"http://de.dbpedia.org/resource/Yandex.Browser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n544s0"
"http://de.dbpedia.org/resource/Yandex.Browser","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yandex.Browser"
"http://de.dbpedia.org/resource/Yandex.Browser","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1662015"
"http://de.dbpedia.org/resource/Yandex.Browser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1662015"
"http://de.dbpedia.org/resource/Yandex.Browser","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Yandex_Browser"
"http://de.dbpedia.org/resource/Yandex.Browser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yandex_Browser"
"http://de.dbpedia.org/resource/Yandex.Browser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yandex_Browser_logo.png"
"http://de.dbpedia.org/resource/Yandex.Browser","http://purl.org/dc/elements/1.1/description","Bildschirmfoto unter Windows 10"
"http://de.dbpedia.org/resource/Yandex.Browser","http://xmlns.com/foaf/0.1/page","https://browser.yandex.com/"
"http://de.dbpedia.org/resource/Yandex.Browser","http://xmlns.com/foaf/0.1/homepage","https://browser.yandex.com/"
"http://de.dbpedia.org/resource/Yandex.Browser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:OS-X-Software"
"http://de.dbpedia.org/resource/Yandex.Browser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Android-Software"
"http://de.dbpedia.org/resource/Yandex.Browser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yandex"
"http://de.dbpedia.org/resource/Yandex.Browser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Software"
"http://de.dbpedia.org/resource/Yandex.Browser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Software"
"http://de.dbpedia.org/resource/Yandex.Browser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Webbrowser"
"http://de.dbpedia.org/resource/Yandex.Browser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Yandex.Browser"
"http://de.dbpedia.org/resource/Yandex.Browser","http://dbpedia.org/ontology/wikiPageID",7808098
"http://de.dbpedia.org/resource/Yandex.Browser","http://dbpedia.org/ontology/wikiPageRevisionID",158232702
"http://de.dbpedia.org/resource/Yandex.Browser","http://dbpedia.org/ontology/wikiPageExternalLink","https://browser.yandex.com/"
"http://de.dbpedia.org/resource/Yandex.Browser","http://de.dbpedia.org/property/deutsch","ja"
"http://de.dbpedia.org/resource/Yandex.Browser","http://de.dbpedia.org/property/erscheinungsjahr",2012
"http://de.dbpedia.org/resource/Yandex.Browser","http://de.dbpedia.org/property/logo",100
"http://de.dbpedia.org/resource/Yandex.Browser","http://de.dbpedia.org/property/screenshot",300
"http://de.dbpedia.org/resource/Yandex.Browser","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Yandex.Browser?oldid=158232702"
"http://de.dbpedia.org/resource/Yandex.Browser","http://dbpedia.org/ontology/abstract","Der Yandex Browser (Eigenschreibweise Yandex.Browser, russisch Яндекс.Браузер) ist ein vom russischen Suchmaschinen-Betreiber Yandex entwickelter Webbrowser, der erstmals im Oktober 2012 veröffentlicht wurde. Er baut auf der HTML-Rendering-Engine Blink auf und verwendet als Standard-Suchmaschine Yandex. Yandex.Browser liegt in Versionen für Windows, macOS, Android und iOS vor. Eine Linux-Version ist in Arbeit, kann aber seit Oktober 2014 schon als Betaversion verwendet werden."
"http://de.dbpedia.org/resource/Yandex.Browser","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Webbrowser"
"http://de.dbpedia.org/resource/Yandex.Browser","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Yandex"
"http://de.dbpedia.org/resource/Yandex.Browser","http://dbpedia.org/ontology/latestReleaseDate",2016-09-08
"http://de.dbpedia.org/resource/Yandex.Browser","http://dbpedia.org/ontology/latestReleaseVersion","16.9.1"
"http://de.dbpedia.org/resource/Yandex.Browser","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Yandex.Browser","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Yandex.Browser","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Yandex.Browser","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Android_(Betriebssystem)"
"http://de.dbpedia.org/resource/Yandex.Browser","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.dbpedia.org/resource/Yandex.Browser","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/C++"
"http://de.dbpedia.org/resource/Yandex.Browser","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yandex_Browser_logo.png?width=300"
"http://de.wikipedia.org/wiki/Yandex.Browser","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Yandex.Browser"
