"subject","predicate","object"
"http://de.dbpedia.org/resource/Brettsegeln","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Windsurfen"
"http://de.dbpedia.org/resource/Sailboarding","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Windsurfen"
"http://de.dbpedia.org/resource/Schotstart","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Windsurfen"
"http://de.dbpedia.org/resource/Stehsegeln","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Windsurfen"
"http://de.dbpedia.org/resource/Wasserstart","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Windsurfen"
"http://de.dbpedia.org/resource/Windsurfer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Windsurfen"
"http://de.dbpedia.org/resource/Windsurfing","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Windsurfen"
"http://de.dbpedia.org/resource/Windsurfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Windsurfen","http://www.w3.org/2000/01/rdf-schema#label","Windsurfen"
"http://de.dbpedia.org/resource/Windsurfen","http://www.w3.org/2000/01/rdf-schema#comment","Windsurfen (früher auch Brettsegeln oder Stehsegeln genannt) ist eine Wassersportart, bei der man, auf einem Surfbrett stehend, ein Segel zur Fortbewegung nutzt. Das Segel ist dreh- und kippbar mit dem Brett verbunden, was spektakuläre Manöver und Tricks ermöglicht. Die in den USA entwickelte Sportart wurde zur Trendsportart und hat sich weltweit etabliert."
"http://de.dbpedia.org/resource/Windsurfen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιστιοσανίδα"
"http://de.dbpedia.org/resource/Windsurfen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Windsurfen"
"http://de.dbpedia.org/resource/Windsurfen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Windsurf"
"http://de.dbpedia.org/resource/Windsurfen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Windsurfing"
"http://de.dbpedia.org/resource/Windsurfen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Windsurf"
"http://de.dbpedia.org/resource/Windsurfen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q191051"
"http://de.dbpedia.org/resource/Windsurfen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gg0y"
"http://de.dbpedia.org/resource/Windsurfen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Windsurfing"
"http://de.dbpedia.org/resource/Windsurfen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/윈드서핑"
"http://de.dbpedia.org/resource/Windsurfen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Windsurf"
"http://de.dbpedia.org/resource/Windsurfen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Windsurf"
"http://de.dbpedia.org/resource/Windsurfen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Windsurfing"
"http://de.dbpedia.org/resource/Windsurfen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q191051"
"http://de.dbpedia.org/resource/Windsurfen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Planche_à_voile"
"http://de.dbpedia.org/resource/Windsurfen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィンドサーフィン"
"http://de.dbpedia.org/resource/Windsurfen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Windsurfing"
"http://de.dbpedia.org/resource/Windsurfen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSCF1252.JPG"
"http://de.dbpedia.org/resource/Windsurfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Natursportart"
"http://de.dbpedia.org/resource/Windsurfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettsportart"
"http://de.dbpedia.org/resource/Windsurfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Sportart"
"http://de.dbpedia.org/resource/Windsurfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windsurfen"
"http://de.dbpedia.org/resource/Windsurfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Artikel_mit_Video"
