"subject","predicate","object"
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://www.w3.org/2000/01/rdf-schema#label","Caserta Palace Dream"
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://www.w3.org/2000/01/rdf-schema#comment","Caserta Palace Dream aus dem Jahr 2014 ist ein Kurzfilm des australischen Regisseurs James McTeigue nach einem Drehbuch von Bruce Gooch und James McTeigue. Produziert wurde der Film von Gabriele Oricchio als Teil eines 2008 begründeten Filmförderengaments des kampanischen Nudelherstellers Garofalo. Als Drehort diente der von Luigi Vanvitelli erbaute Königspalast von Caserta. Inspiriert wurde der Film während eines kurzen Drehaufenthalts des Regisseurs im Schloss im Jahre 1999."
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17521910"
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17521910"
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://xmlns.com/foaf/0.1/name","Caserta Palace Dream"
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Film"
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historienfilm"
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2014"
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australischer_Film"
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Caserta_Palace_Dream"
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://dbpedia.org/ontology/wikiPageID",8321018
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://dbpedia.org/ontology/wikiPageRevisionID",145713137
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://de.dbpedia.org/property/ej",2014
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://de.dbpedia.org/property/len",21
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Caserta_Palace_Dream?oldid=145713137"
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://dbpedia.org/ontology/abstract","Caserta Palace Dream aus dem Jahr 2014 ist ein Kurzfilm des australischen Regisseurs James McTeigue nach einem Drehbuch von Bruce Gooch und James McTeigue. Produziert wurde der Film von Gabriele Oricchio als Teil eines 2008 begründeten Filmförderengaments des kampanischen Nudelherstellers Garofalo. Als Drehort diente der von Luigi Vanvitelli erbaute Königspalast von Caserta. Inspiriert wurde der Film während eines kurzen Drehaufenthalts des Regisseurs im Schloss im Jahre 1999."
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Danny_Ruhlmann"
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/James_McTeigue"
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Marco_Spoletini"
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Italienische_Sprache"
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/The_Niro_(Musik)"
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gabriele_Oricchio"
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Valerio_Mastandrea"
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kasia_Smutniak"
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Dreyfuss"
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ennio_Fantastichini"
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/James_McTeigue"
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Bruce_Gooch"
"http://de.wikipedia.org/wiki/Caserta_Palace_Dream","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Caserta_Palace_Dream"
