"subject","predicate","object"
"http://de.dbpedia.org/resource/Gitterwerk","http://www.w3.org/2000/01/rdf-schema#label","Gitterwerk"
"http://de.dbpedia.org/resource/Gitterwerk","http://www.w3.org/2000/01/rdf-schema#comment","Das Gitterwerk ist eine Fülldekoration rautenförmigen Muster in Form von Gittern und Kartuschen aus Kordeln, Bändern oder Stäben. Es war während des Rokoko sehr beliebt. Das Gitterwerk löste um 1720 das Bandelwerk ab. Eine Sonderform ist das im 18. Jahrhundert von Elfenbeinkünstlern in Dieppe fein ausgeschnittene Gitterwerk, das Mosaïque genannt wird."
"http://de.dbpedia.org/resource/Gitterwerk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1527830"
"http://de.dbpedia.org/resource/Gitterwerk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1527830"
"http://de.dbpedia.org/resource/Gitterwerk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frankfurt_Am_Main-Lichtenstein-Stuckdecke.gif"
"http://de.dbpedia.org/resource/Gitterwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament"
"http://de.dbpedia.org/resource/Gitterwerk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gitterwerk"
"http://de.dbpedia.org/resource/Gitterwerk","http://dbpedia.org/ontology/wikiPageID",463408
"http://de.dbpedia.org/resource/Gitterwerk","http://dbpedia.org/ontology/wikiPageRevisionID",101262397
"http://de.dbpedia.org/resource/Gitterwerk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gitterwerk?oldid=101262397"
"http://de.dbpedia.org/resource/Gitterwerk","http://dbpedia.org/ontology/abstract","Das Gitterwerk ist eine Fülldekoration rautenförmigen Muster in Form von Gittern und Kartuschen aus Kordeln, Bändern oder Stäben. Es war während des Rokoko sehr beliebt. Das Gitterwerk löste um 1720 das Bandelwerk ab. Eine Sonderform ist das im 18. Jahrhundert von Elfenbeinkünstlern in Dieppe fein ausgeschnittene Gitterwerk, das Mosaïque genannt wird."
"http://de.dbpedia.org/resource/Gitterwerk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frankfurt_Am_Main-Lichtenstein-Stuckdecke.gif?width=300"
"http://de.wikipedia.org/wiki/Gitterwerk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gitterwerk"
