"subject","predicate","object"
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://www.w3.org/2000/01/rdf-schema#label","Syrjanka (Sacha)"
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://www.w3.org/2000/01/rdf-schema#comment","Syrjanka (russisch Зыря́нка) ist eine Siedlung städtischen Typs in der Republik Sacha (Jakutien) in Russland mit 3170 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zyrjanka"
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2089807"
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zyryanka,_Sakha_Republic"
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zyrianka"
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Zyryanka"
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2089807"
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3p4rc"
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zyrjanka_(plaats_in_Jakoetië)"
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://www.georss.org/georss/point","65.73333333333333 150.89583333333334"
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://xmlns.com/foaf/0.1/name","Syrjanka"
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://xmlns.com/foaf/0.1/name","Зырянка"
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",65.7333
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.896
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Republik_Sacha"
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Syrjanka_(Sacha)"
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://dbpedia.org/ontology/wikiPageID",7838434
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://dbpedia.org/ontology/wikiPageRevisionID",148390766
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://de.dbpedia.org/property/artDesGebietes","Ulus"
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://de.dbpedia.org/property/gebiet","Werchnekolymski ulus"
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://de.dbpedia.org/property/gebietInDerTabelle","Werchnekolymsk"
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://de.dbpedia.org/property/latDeg",65
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://de.dbpedia.org/property/latMin",44
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://de.dbpedia.org/property/lonDeg",150
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://de.dbpedia.org/property/lonMin",53
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://de.dbpedia.org/property/lonSec",45
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://de.dbpedia.org/property/okato",98215551
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://de.dbpedia.org/property/statusSeit",1954
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://de.dbpedia.org/property/zeitzone",11
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Syrjanka_(Sacha)?oldid=148390766"
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://dbpedia.org/ontology/abstract","Syrjanka (russisch Зыря́нка) ist eine Siedlung städtischen Typs in der Republik Sacha (Jakutien) in Russland mit 3170 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://dbpedia.org/ontology/areaCode","(+7) 41155"
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://dbpedia.org/ontology/elevation",35.0
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://dbpedia.org/ontology/foundingYear","1937"
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://dbpedia.org/ontology/postalCode","678770"
"http://de.dbpedia.org/resource/Syrjanka_(Sacha)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Siedlung_städtischen_Typs"
"http://de.dbpedia.org/resource/Syrjanka","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Syrjanka_(Sacha)"
"http://de.dbpedia.org/resource/Syrjanka_(Kolyma)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Syrjanka_(Sacha)"
"http://de.dbpedia.org/resource/Syrjanka_(Kolyma)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Syrjanka_(Sacha)"
"http://de.dbpedia.org/resource/Jassatschnaja","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Syrjanka_(Sacha)"
"http://de.dbpedia.org/resource/Jassatschnaja","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Syrjanka_(Sacha)"
"http://de.dbpedia.org/resource/Kolyma","http://de.dbpedia.org/property/häfen","http://de.dbpedia.org/resource/Syrjanka_(Sacha)"
"http://de.wikipedia.org/wiki/Syrjanka_(Sacha)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Syrjanka_(Sacha)"
