"subject","predicate","object"
"http://de.dbpedia.org/resource/Veca_Airlines","http://de.dbpedia.org/property/ziele","http://de.dbpedia.org/resource/Zentralamerika"
"http://de.dbpedia.org/resource/Zentralamerika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zentralamerika","http://www.w3.org/2000/01/rdf-schema#label","Zentralamerika"
"http://de.dbpedia.org/resource/Zentralamerika","http://www.w3.org/2000/01/rdf-schema#comment","Zentralamerika bezeichnet im geographischen Sinn die Landbrücke zwischen Nord- und Südamerika. Es kann sowohl als eigenständige Landmasse als auch als südlichste Region des nordamerikanischen Kontinents angesehen werden. Zentralamerika bildet zusammen mit den Westindischen Inseln (bzw. der Karibik) die Region Mittelamerika. Aufgrund der von europäischen Migranten mitgebrachten und inzwischen dominierenden Sprachen wird Zentralamerika als Teil von Iberoamerika bzw. Lateinamerika bezeichnet."
"http://de.dbpedia.org/resource/Zentralamerika","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/America_Centrale"
"http://de.dbpedia.org/resource/Zentralamerika","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q27611"
"http://de.dbpedia.org/resource/Zentralamerika","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/América_Central"
"http://de.dbpedia.org/resource/Zentralamerika","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/América_Central"
"http://de.dbpedia.org/resource/Zentralamerika","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Centraal-Amerika"
"http://de.dbpedia.org/resource/Zentralamerika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tzh"
"http://de.dbpedia.org/resource/Zentralamerika","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27611"
"http://de.dbpedia.org/resource/Zentralamerika","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Amerika_Tengah"
"http://de.dbpedia.org/resource/Zentralamerika","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ameryka_Centralna"
"http://de.dbpedia.org/resource/Zentralamerika","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Central_America"
"http://de.dbpedia.org/resource/Zentralamerika","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中央アメリカ"
"http://de.dbpedia.org/resource/Zentralamerika","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Erdialdeko_Amerika"
"http://de.dbpedia.org/resource/Zentralamerika","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Střední_Amerika"
"http://de.dbpedia.org/resource/Zentralamerika","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Amérique_centrale"
"http://de.dbpedia.org/resource/Zentralamerika","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κεντρική_Αμερική"
"http://de.dbpedia.org/resource/Zentralamerika","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/240809541"
"http://de.dbpedia.org/resource/Zentralamerika","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중앙아메리카"
"http://de.dbpedia.org/resource/Zentralamerika","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CIA_map_of_Central_America.png"
"http://de.dbpedia.org/resource/Zentralamerika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mittelamerika"
"http://de.dbpedia.org/resource/Zentralamerika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Amerika"
"http://de.dbpedia.org/resource/Zentralamerika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zentralamerika"
"http://de.dbpedia.org/resource/Zentralamerika","http://dbpedia.org/ontology/wikiPageID",44468
"http://de.dbpedia.org/resource/Zentralamerika","http://dbpedia.org/ontology/wikiPageRevisionID",156878169
"http://de.dbpedia.org/resource/Zentralamerika","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Zentralamerika","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zentralamerika?oldid=156878169"
