"subject","predicate","object"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://www.w3.org/2000/01/rdf-schema#label","21 (Adele-Album)"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://www.w3.org/2000/01/rdf-schema#comment","21 ist das zweite Album der britischen Sängerin Adele. Es wurde am 19. Januar 2011 veröffentlicht. Das Album erreichte unter anderem im gesamten deutschsprachigen Bereich Platz eins der Charts, aber auch in Adeles Heimat, dem Vereinigten Königreich. Dort ist es mit etwa 3,5 Millionen verkauften Einheiten das bisher meistverkaufte Album des 21. Jahrhunderts."
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/21_(Adele)"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/21_(album)"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q155169"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/21_(album_Adele)"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/21_(Adele_album)"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds4t60"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/21_(álbum)"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/21_(álbum)"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/21_(アデルのアルバム)"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/21_(album)"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/21_(Adele)"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/21_(album_d'Adele)"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q155169"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/21_(아델의_음반)"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://xmlns.com/foaf/0.1/name","21"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://xmlns.com/foaf/0.1/name","Rolling in the Deep"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://xmlns.com/foaf/0.1/name","Set Fire to the Rain"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://xmlns.com/foaf/0.1/name","Someone Like You"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://xmlns.com/foaf/0.1/name","Rumour Has It"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Soul)"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Deutschland)"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Europa)"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Schweiz)"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2011"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diamant-Album_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adele_(Sängerin)"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/21_(Adele-Album)"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://dbpedia.org/ontology/wikiPageID",6033422
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://dbpedia.org/ontology/wikiPageRevisionID",155234249
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://de.dbpedia.org/property/typ","Studio"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://de.dbpedia.org/property/aufnahmejahr",2010
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/21_(Adele-Album)?oldid=155234249"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://dbpedia.org/ontology/Work/runtime","46.03333333333333"
