"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Tischtennisverein_aus_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Basketballverein_aus_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Hockeyverein_aus_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Nordrhein-westfälischer_Eishockeyclub","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Tanzsportverein_aus_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Tennisverein_aus_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Turnverein_aus_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Wassersportverein_aus_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Ringerverein_aus_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_nach_Sportart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_nach_Sportart","http://www.w3.org/2000/01/rdf-schema#label","Sportverein (Nordrhein-Westfalen) nach Sportart"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_nach_Sportart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17391039"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_nach_Sportart","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17391039"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_nach_Sportart","http://www.w3.org/2004/02/skos/core#prefLabel","Sportverein (Nordrhein-Westfalen) nach Sportart"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_nach_Sportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_nach_Sportart","http://dbpedia.org/ontology/wikiPageID",8248801
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_nach_Sportart","http://dbpedia.org/ontology/wikiPageRevisionID",130612897
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_nach_Sportart","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportverein_(Nordrhein-Westfalen)_nach_Sportart?oldid=130612897"
