"subject","predicate","object"
"http://de.dbpedia.org/resource/Alperstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Alperstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alperstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Alperstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Alperstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Alperstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Alperstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Alperstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Alperstedt","http://www.w3.org/2000/01/rdf-schema#label","Lage→"
"http://de.dbpedia.org/resource/Alperstedt","http://www.w3.org/2000/01/rdf-schema#label","Alperstedt"
"http://de.dbpedia.org/resource/Alperstedt","http://www.w3.org/2000/01/rdf-schema#comment","Alperstedt ist eine Gemeinde im Landkreis Sömmerda in Thüringen. Sie gehört der Verwaltungsgemeinschaft Gramme-Aue an, die ihren Verwaltungssitz in der Gemeinde Großrudestedt hat."
"http://de.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alperstedt"
"http://de.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alperstedt"
"http://de.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alperstedt"
"http://de.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alperstedt"
"http://de.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alperstedt"
"http://de.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q556472"
"http://de.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z475s"
"http://de.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alperstedt"
"http://de.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alperstedt"
"http://de.dbpedia.org/resource/Alperstedt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q556472"
"http://de.dbpedia.org/resource/Alperstedt","http://www.georss.org/georss/point","51.0 11.0"
"http://de.dbpedia.org/resource/Alperstedt","http://www.georss.org/georss/point","51.09444444444444 11.045277777777779"
"http://de.dbpedia.org/resource/Alperstedt","http://xmlns.com/foaf/0.1/name","Kirche Alperstedt"
"http://de.dbpedia.org/resource/Alperstedt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0
"http://de.dbpedia.org/resource/Alperstedt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0944
"http://de.dbpedia.org/resource/Alperstedt","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.0
"http://de.dbpedia.org/resource/Alperstedt","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.0453
