"subject","predicate","object"
"http://de.dbpedia.org/resource/Don't_Cry_for_Me_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Don’t_Cry_for_Me_Argentina"
"http://de.dbpedia.org/resource/Don’t_Cry_for_Me_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Don’t Cry for Me Argentina"
"http://de.dbpedia.org/resource/Don’t_Cry_for_Me_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Don’t Cry for Me Argentina ist ein Lied von Julie Covington aus dem Jahr 1977 aus dem Musical Evita. Es wurde von Andrew Lloyd Webber und Tim Rice geschrieben."
"http://de.dbpedia.org/resource/Don’t_Cry_for_Me_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Don’t_Cry_for_Me_Argentina"
"http://de.dbpedia.org/resource/Don’t_Cry_for_Me_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルゼンチンよ、泣かないで"
"http://de.dbpedia.org/resource/Don’t_Cry_for_Me_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Don't_Cry_for_Me,_Argentina"
"http://de.dbpedia.org/resource/Don’t_Cry_for_Me_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Don't_Cry_for_Me_Argentina"
"http://de.dbpedia.org/resource/Don’t_Cry_for_Me_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q954934"
"http://de.dbpedia.org/resource/Don’t_Cry_for_Me_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q954934"
"http://de.dbpedia.org/resource/Don’t_Cry_for_Me_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h1ql"
"http://de.dbpedia.org/resource/Don’t_Cry_for_Me_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Don't_Cry_for_Me_Argentina"
"http://de.dbpedia.org/resource/Don’t_Cry_for_Me_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Don't_Cry_for_Me_Argentina"
"http://de.dbpedia.org/resource/Don’t_Cry_for_Me_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Don't_Cry_for_Me_Argentina"
"http://de.dbpedia.org/resource/Don’t_Cry_for_Me_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Don't_Cry_for_Me_Argentina"
"http://de.dbpedia.org/resource/Don’t_Cry_for_Me_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Don't_Cry_for_Me_Argentina"
"http://de.dbpedia.org/resource/Don’t_Cry_for_Me_Argentina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmsong"
"http://de.dbpedia.org/resource/Don’t_Cry_for_Me_Argentina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Hit"
"http://de.dbpedia.org/resource/Don’t_Cry_for_Me_Argentina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Don’t_Cry_for_Me_Argentina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musical-Song"
"http://de.dbpedia.org/resource/Don’t_Cry_for_Me_Argentina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1977"
"http://de.dbpedia.org/resource/Don’t_Cry_for_Me_Argentina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Don’t_Cry_for_Me_Argentina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Madonna-Lied"
"http://de.dbpedia.org/resource/Don’t_Cry_for_Me_Argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Don’t_Cry_for_Me_Argentina"
"http://de.dbpedia.org/resource/Don’t_Cry_for_Me_Argentina","http://dbpedia.org/ontology/wikiPageID",4952675
"http://de.dbpedia.org/resource/Don’t_Cry_for_Me_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",150342111
"http://de.dbpedia.org/resource/Don’t_Cry_for_Me_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://hitparade.ch/showitem.asp?interpret=Julie+Covington&titel=Don%27t+Cry+For+Me+Argentina&cat=s"
"http://de.dbpedia.org/resource/Don’t_Cry_for_Me_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Don’t_Cry_for_Me_Argentina?oldid=150342111"
"http://de.dbpedia.org/resource/Don’t_Cry_for_Me_Argentina","http://dbpedia.org/ontology/abstract","Don’t Cry for Me Argentina ist ein Lied von Julie Covington aus dem Jahr 1977 aus dem Musical Evita. Es wurde von Andrew Lloyd Webber und Tim Rice geschrieben."
"http://de.wikipedia.org/wiki/Don’t_Cry_for_Me_Argentina","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Don’t_Cry_for_Me_Argentina"
