"subject","predicate","object"
"http://de.dbpedia.org/resource/El_Paso_County_(Kansas-Territorium)","http://www.w3.org/2000/01/rdf-schema#label","El Paso County (Kansas-Territorium)"
"http://de.dbpedia.org/resource/El_Paso_County_(Kansas-Territorium)","http://www.w3.org/2000/01/rdf-schema#comment","Der El Paso County war ein County im Kansas-Territorium, der vom 7. Februar 1859 bis zum 29. Januar 1861 bestand."
"http://de.dbpedia.org/resource/El_Paso_County_(Kansas-Territorium)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Paso_County,_Kansas_Territory"
"http://de.dbpedia.org/resource/El_Paso_County_(Kansas-Territorium)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d3j1j"
"http://de.dbpedia.org/resource/El_Paso_County_(Kansas-Territorium)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1324456"
"http://de.dbpedia.org/resource/El_Paso_County_(Kansas-Territorium)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1324456"
"http://de.dbpedia.org/resource/El_Paso_County_(Kansas-Territorium)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Vereinigten_Staaten_(1849–1865)"
"http://de.dbpedia.org/resource/El_Paso_County_(Kansas-Territorium)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_im_Kansas-Territorium"
"http://de.dbpedia.org/resource/El_Paso_County_(Kansas-Territorium)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado"
"http://de.dbpedia.org/resource/El_Paso_County_(Kansas-Territorium)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Kansas"
"http://de.dbpedia.org/resource/El_Paso_County_(Kansas-Territorium)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/El_Paso_County_(Kansas-Territorium)"
"http://de.dbpedia.org/resource/El_Paso_County_(Kansas-Territorium)","http://dbpedia.org/ontology/wikiPageID",4690708
"http://de.dbpedia.org/resource/El_Paso_County_(Kansas-Territorium)","http://dbpedia.org/ontology/wikiPageRevisionID",155297388
"http://de.dbpedia.org/resource/El_Paso_County_(Kansas-Territorium)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stanwyck.com/cogenweb/cocounties.html"
"http://de.dbpedia.org/resource/El_Paso_County_(Kansas-Territorium)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coloradohistory.org/"
"http://de.dbpedia.org/resource/El_Paso_County_(Kansas-Territorium)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kshs.org/index.htm"
"http://de.dbpedia.org/resource/El_Paso_County_(Kansas-Territorium)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/El_Paso_County_(Kansas-Territorium)?oldid=155297388"
"http://de.dbpedia.org/resource/El_Paso_County_(Kansas-Territorium)","http://dbpedia.org/ontology/abstract","Der El Paso County war ein County im Kansas-Territorium, der vom 7. Februar 1859 bis zum 29. Januar 1861 bestand."
"http://de.dbpedia.org/resource/El_Paso_County","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/El_Paso_County_(Kansas-Territorium)"
"http://de.wikipedia.org/wiki/El_Paso_County_(Kansas-Territorium)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/El_Paso_County_(Kansas-Territorium)"
