"subject","predicate","object"
"http://de.dbpedia.org/resource/Mount_Peulik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Mount_Peulik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Mount_Peulik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mount_Peulik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Mount_Peulik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Mount_Peulik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Mount_Peulik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mount_Peulik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mount_Peulik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mount_Peulik","http://www.w3.org/2000/01/rdf-schema#label","Mount Peulik"
"http://de.dbpedia.org/resource/Mount_Peulik","http://www.w3.org/2000/01/rdf-schema#comment","Mount Peulik, auch Ugashik-Peulik, ist ein Stratovulkan auf der Alaska-Halbinsel im US-Bundesstaat Alaska. Er liegt als Teil der Aleutenkette südlich des Becharof Lake im Lake and Peninsula Borough nördlich der Ugashik-Caldera und ist 1474 m hoch. Sein letzter Ausbruch fand 1814 statt."
"http://de.dbpedia.org/resource/Mount_Peulik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ugashik-Peulik"
"http://de.dbpedia.org/resource/Mount_Peulik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050wkx"
"http://de.dbpedia.org/resource/Mount_Peulik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1146751"
