"subject","predicate","object"
"http://de.dbpedia.org/resource/FC_St._Pauli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/Hamburger_SV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","Handballverein aus Hamburg"
"http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8971556"
"http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8971556"
"http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg","http://www.w3.org/2004/02/skos/core#prefLabel","Handballverein aus Hamburg"
"http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Handballverein"
"http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handball_(Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballverein_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg","http://dbpedia.org/ontology/wikiPageID",5384133
"http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg","http://dbpedia.org/ontology/wikiPageRevisionID",152962475
"http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Handballverein_aus_Hamburg?oldid=152962475"
"http://de.dbpedia.org/resource/SC_Victoria_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/Hamburger_Turnerschaft_von_1816","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/Altona_93","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/ASV_Bergedorf_85","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/Handball_Sport_Verein_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/HSV_Barmbek-Uhlenhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/SV_Lurup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/Meiendorfer_SV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/TV_Fischbek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/AMTV_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/Eimsbütteler_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/Harburger_TB_1865","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/SC_Condor_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/SV_St._Georg_von_1895","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/SV_Polizei_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg"
