"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolf_Kleinlogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Alfred_Kieckebusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Alfred_Renz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Arvid_Aae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Benjamin_I._Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Berthold_Reissig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Cyrus_William_Beales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Edmund_Murton_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Edward_M._Beers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Elisabeth_Jensen_(Politikerin,_1877)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Franz_Leppmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hanns_Gleitsmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Harley_Granville-Barker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Harry_Schumm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hendrik_Bolkestein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Henry_Allen_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ignaz_Klug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/J._Buell_Snyder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/James_Irvine_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Karl_Heinrich_Rüdiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Luigi_Fabbri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Magnus_Davidsohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Maria_Dedo-Brie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Medea_Norsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Michael_Gruber_(Politiker,_1877)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Norman_J._Gould","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Rudolf_Weber_(deutscher_Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Selma_Freud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Theodor_Schöffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Thomas_Cunningham_Cochran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Toni_Zimmerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Walter_Krostewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Bernhoff_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Bonifatius_Sauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Charlton_Watson_Spinks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Danilo_Stojanović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Emile_Savoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Fritz_Günther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Fritz_Kelber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Heinrich_Schmidt-Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Herman_H._Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ivan_Lochakoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/James_McDevitt_Magee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/James_Wolcott_Wadsworth_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Kurt_Stieler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Margarete_Klinckerfuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Margarete_Zuelzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Mathilde_Ade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Max_Ettlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Paul_Draudt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Robert_Freißler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Rosika_Schwimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Sıtkı_Üke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Walter_Lyman_Upson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Wilhelm_Mues_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Andrew_James_Louis_Brennan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Annie_Kalmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/August_Brüning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Bernhard_Bielenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Carl_Eberhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Carsten_Tank-Nielsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Curt_Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Dodo_zu_Innhausen_und_Knyphausen_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Edwin_Pukaß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Else_Alken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Emanuel_Ypsilanti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ferdinand_Pöschl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hans_Petri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Henri_Beecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/James_Molony_Spaight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Jeanne_Labourbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Jiří_Ruda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/José_María_Cantilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Katayama_Masao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Kurt_Kärnbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Leopold_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Luigi_Bonazza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Niels_Peter_Høeg-Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Nigel_De_Brulier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Oscar_Müller_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Raoul_Montandon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Rodolphe_Fornerod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Roland_Anheisser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Romuald_Pramberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Alfredo_Barsanti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ambrosius_Hiltl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Anton_Jirowsky_(Instrumentenbauer,_1877)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Eduard_Brenner_(Archäologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Elsa_Brünner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Emma_Schmelz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Friedrich_Schöttelndreier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Fritz_Konzert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hans_Gutbrod_(Tierarzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Henri_Jacoubet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hermann_Granzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hermann_Stephani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hugo_Schwelb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Jakob_Krug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Johannes_Palaschko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/John_Homans_(Chirurg,_1877)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Joseph_Henfling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Karl_Abelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Kristian_Bernhard_Knudsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Louis_Lejeune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Nicolás_Corona_y_Corona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Otto_Sohn-Rethel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Paul_Siebertz_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Paul_von_Bleichert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Stefan_Mautner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Victor_Henri_Rutgers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Charles_Glover_Barkla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Edmund_Landau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Francis_William_Aston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Frederick_Soddy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Fritz_Höger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Gabriele_Münter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Georg_Kolbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Heinrich_Wieland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hermann_Hesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1877","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1877"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1877","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1877_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1877","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1877"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1877","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1877"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1877","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1877"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1877","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1877"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1877","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6646582"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1877","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεννήσεις_το_1877"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1877","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1877"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1877","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1877년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1877","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6646582"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1877","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1877"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1877","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1877年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1877","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1877ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1877","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1877"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1877","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1877"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1877","http://dbpedia.org/ontology/wikiPageID",479043
"http://de.dbpedia.org/resource/Kategorie:Geboren_1877","http://dbpedia.org/ontology/wikiPageRevisionID",116644051
"http://de.dbpedia.org/resource/Kategorie:Geboren_1877","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1877?oldid=116644051"
"http://de.dbpedia.org/resource/Marsden_Hartley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Mordechaj_Gebirtig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Oswald_Bumke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Titta_Ruffo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/William_Hope_Hodgson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ernst_Wetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Frederick_Griffith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Friedrich_von_Bodelschwingh_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hélène_Dutrieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Otto_Palandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Rudolf_Hilferding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Alfred_Kubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Anastasios_Andreou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/André_Maginot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Else_Ury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ernst_von_Dohnányi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Frank_Marshall_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hjalmar_Schacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Konstantinos_Karakatsanis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Käte_Schaller-Härlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Paul_Bonatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Philip_Jacobus_Pretorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Wilhelm_Filchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Wilhelm_Stockums","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Albert_Benz_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Albert_Vögler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Alexei_Silytsch_Nowikow-Priboi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Carlos_Ibáñez_del_Campo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Clara_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Emil_Abderhalden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Henry_Norris_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/James_Jeans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Niceto_Alcalá_Zamora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Plutarco_Elías_Calles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Salman_Schocken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ulrich_Salchow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Waldemar_Mitscherlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Alban_Haas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Alois_Kayser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Arthur_Cecil_Pigou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Buddy_Bolden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Carl_Mannich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Charles_Jarrott_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Charles_Rolls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Georgi_Jakowlewitsch_Sedow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hermann_Junker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Karl_Walser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Louis_Renault_(Autokonstrukteur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
