"subject","predicate","object"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://www.w3.org/2000/01/rdf-schema#label","Mighty Bomb Jack"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://www.w3.org/2000/01/rdf-schema#comment","Mighty Bomb Jack ist ein Spielhallenspiel, das später auch für das Nintendo Entertainment System (NES) erschien (1987 von Tecmo), und dann auch für Amiga, Atari ST und Commodore 64. Es ist der Nachfolger von Bomb Jack (1984). Das Spiel ist über Virtual Console auch für Wii und Nintendo 3DS erhältlich."
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイティボンジャック"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mighty_Bomb_Jack"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q650278"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q650278"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0525zj"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mighty_Bomb_Jack"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://xmlns.com/foaf/0.1/name","Mighty Bomb Jack"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://purl.org/dc/elements/1.1/publisher","Tecmo"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arcade-Spiel"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1986"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Virtual-Console-Spiel"
"http://de.dbpedia.org/resource/Mighty_Bomb_Jack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amiga-Spiel"
