"subject","predicate","object"
"http://de.dbpedia.org/resource/Fire_Challenge","http://www.w3.org/2000/01/rdf-schema#label","Fire Challenge"
"http://de.dbpedia.org/resource/Fire_Challenge","http://www.w3.org/2000/01/rdf-schema#comment","Die Fire Challenge (deutsch: Feuerherausforderung) ist eine Aktion, bei der man seinen Körper mit einer brennbaren Flüssigkeit einreibt, um diese dann zu entzünden. Um Anderen zu zeigen, dass man die Fire Challenge bestanden hat, wird diese auf Video aufgenommen und dann über die Medien verbreitet. Sowohl Experten der Feuerwehr, der Polizei als auch der Medien warnen vor der Gefahr durch die Selbstentzündung und hoffen, Jugendliche somit von der Fire Challenge abhalten zu können."
"http://de.dbpedia.org/resource/Fire_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17984073"
"http://de.dbpedia.org/resource/Fire_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fire_challenge"
"http://de.dbpedia.org/resource/Fire_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011lb0pr"
"http://de.dbpedia.org/resource/Fire_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17984073"
"http://de.dbpedia.org/resource/Fire_Challenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzkultur"
"http://de.dbpedia.org/resource/Fire_Challenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_2014"
"http://de.dbpedia.org/resource/Fire_Challenge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fire_Challenge"
"http://de.dbpedia.org/resource/Fire_Challenge","http://dbpedia.org/ontology/wikiPageID",8385595
"http://de.dbpedia.org/resource/Fire_Challenge","http://dbpedia.org/ontology/wikiPageRevisionID",153605902
"http://de.dbpedia.org/resource/Fire_Challenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluemind.tv/news/nordamerika-news/die-fire-challenge-jugendliche-zuenden-sich-selbst-411684/"
"http://de.dbpedia.org/resource/Fire_Challenge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fire_Challenge?oldid=153605902"
"http://de.dbpedia.org/resource/Fire_Challenge","http://dbpedia.org/ontology/abstract","Die Fire Challenge (deutsch: Feuerherausforderung) ist eine Aktion, bei der man seinen Körper mit einer brennbaren Flüssigkeit einreibt, um diese dann zu entzünden. Um Anderen zu zeigen, dass man die Fire Challenge bestanden hat, wird diese auf Video aufgenommen und dann über die Medien verbreitet. Sowohl Experten der Feuerwehr, der Polizei als auch der Medien warnen vor der Gefahr durch die Selbstentzündung und hoffen, Jugendliche somit von der Fire Challenge abhalten zu können."
"http://de.wikipedia.org/wiki/Fire_Challenge","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fire_Challenge"
