"subject","predicate","object"
"http://de.dbpedia.org/resource/Biologische_Probleme_der_Rassehygiene_und_die_Kulturvölker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Council_of_Conservative_Citizens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Scottsboro_Boys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/White_Citizens_Council","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Convict_Leasing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Der_Strand_von_Falesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Sundown_town","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Rassismus_im_Fußball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Schwarze_Schmach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Australide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Hooligans_gegen_Salafisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/UKIP_Calypso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Apartheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Arier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Deportation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Heidelberger_Manifest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Kategorie:Antirassismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Kategorie:Apartheid","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rassismus"
