"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_von_EU-Sanktionen_gegen_Libyen_2011_betroffenen_Personen_und_Institutionen","http://www.w3.org/2000/01/rdf-schema#label","Liste der von EU-Sanktionen gegen Libyen 2011 betroffenen Personen und Institutionen"
"http://de.dbpedia.org/resource/Liste_der_von_EU-Sanktionen_gegen_Libyen_2011_betroffenen_Personen_und_Institutionen","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der von EU-Sanktionen gegen Libyen 2011 betroffenen Personen und Institutionen wurde infolge des Vorgehens der libyschen Regierung unter Muammar Abu Minyar al-Gaddafi gegen die Rebellen beim Bürgerkrieg in Libyen von der Europäischen Union im März 2011 festgelegt."
"http://de.dbpedia.org/resource/Liste_der_von_EU-Sanktionen_gegen_Libyen_2011_betroffenen_Personen_und_Institutionen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1861726"
"http://de.dbpedia.org/resource/Liste_der_von_EU-Sanktionen_gegen_Libyen_2011_betroffenen_Personen_und_Institutionen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Domestic_responses_to_the_Libyan_Civil_War_(2011)"
"http://de.dbpedia.org/resource/Liste_der_von_EU-Sanktionen_gegen_Libyen_2011_betroffenen_Personen_und_Institutionen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1861726"
"http://de.dbpedia.org/resource/Liste_der_von_EU-Sanktionen_gegen_Libyen_2011_betroffenen_Personen_und_Institutionen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Bank_of_Libya.jpg"
"http://de.dbpedia.org/resource/Liste_der_von_EU-Sanktionen_gegen_Libyen_2011_betroffenen_Personen_und_Institutionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Libyen)"
"http://de.dbpedia.org/resource/Liste_der_von_EU-Sanktionen_gegen_Libyen_2011_betroffenen_Personen_und_Institutionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_der_Europäischen_Union"
"http://de.dbpedia.org/resource/Liste_der_von_EU-Sanktionen_gegen_Libyen_2011_betroffenen_Personen_und_Institutionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Politik)"
"http://de.dbpedia.org/resource/Liste_der_von_EU-Sanktionen_gegen_Libyen_2011_betroffenen_Personen_und_Institutionen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_von_EU-Sanktionen_gegen_Libyen_2011_betroffenen_Personen_und_Institutionen"
"http://de.dbpedia.org/resource/Liste_der_von_EU-Sanktionen_gegen_Libyen_2011_betroffenen_Personen_und_Institutionen","http://dbpedia.org/ontology/wikiPageID",6068561
"http://de.dbpedia.org/resource/Liste_der_von_EU-Sanktionen_gegen_Libyen_2011_betroffenen_Personen_und_Institutionen","http://dbpedia.org/ontology/wikiPageRevisionID",156248304
"http://de.dbpedia.org/resource/Liste_der_von_EU-Sanktionen_gegen_Libyen_2011_betroffenen_Personen_und_Institutionen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_von_EU-Sanktionen_gegen_Libyen_2011_betroffenen_Personen_und_Institutionen?oldid=156248304"
"http://de.dbpedia.org/resource/Liste_der_von_EU-Sanktionen_gegen_Libyen_2011_betroffenen_Personen_und_Institutionen","http://dbpedia.org/ontology/abstract","Die Liste der von EU-Sanktionen gegen Libyen 2011 betroffenen Personen und Institutionen wurde infolge des Vorgehens der libyschen Regierung unter Muammar Abu Minyar al-Gaddafi gegen die Rebellen beim Bürgerkrieg in Libyen von der Europäischen Union im März 2011 festgelegt."
"http://de.dbpedia.org/resource/Liste_der_von_EU-Sanktionen_gegen_Libyen_2011_betroffenen_Personen_und_Institutionen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Bank_of_Libya.jpg?width=300"
"http://de.wikipedia.org/wiki/Liste_der_von_EU-Sanktionen_gegen_Libyen_2011_betroffenen_Personen_und_Institutionen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_von_EU-Sanktionen_gegen_Libyen_2011_betroffenen_Personen_und_Institutionen"
