"subject","predicate","object"
"http://de.dbpedia.org/resource/Georg_Riedesel_zu_Eisenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbmarschall_(Hessen)"
"http://de.dbpedia.org/resource/Giesebert_Riedesel_zu_Eisenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbmarschall_(Hessen)"
"http://de.dbpedia.org/resource/Hermann_Riedesel_zu_Eisenbach_(1682–1745)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbmarschall_(Hessen)"
"http://de.dbpedia.org/resource/Kategorie:Erbmarschall_(Hessen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Erbmarschall_(Hessen)","http://www.w3.org/2000/01/rdf-schema#label","Erbmarschall (Hessen)"
"http://de.dbpedia.org/resource/Kategorie:Erbmarschall_(Hessen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16796678"
"http://de.dbpedia.org/resource/Kategorie:Erbmarschall_(Hessen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16796678"
"http://de.dbpedia.org/resource/Kategorie:Erbmarschall_(Hessen)","http://www.w3.org/2004/02/skos/core#prefLabel","Erbmarschall (Hessen)"
"http://de.dbpedia.org/resource/Kategorie:Erbmarschall_(Hessen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landgrafschaft_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Erbmarschall_(Hessen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kurfürstentum_Hessen)"
"http://de.dbpedia.org/resource/Kategorie:Erbmarschall_(Hessen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Großherzogtum_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Erbmarschall_(Hessen)","http://dbpedia.org/ontology/wikiPageID",8097341
"http://de.dbpedia.org/resource/Kategorie:Erbmarschall_(Hessen)","http://dbpedia.org/ontology/wikiPageRevisionID",158078896
"http://de.dbpedia.org/resource/Kategorie:Erbmarschall_(Hessen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Erbmarschall_(Hessen)?oldid=158078896"
"http://de.dbpedia.org/resource/August_Riedesel_zu_Eisenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbmarschall_(Hessen)"
"http://de.dbpedia.org/resource/Carl_Georg_Riedesel_zu_Eisenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbmarschall_(Hessen)"
"http://de.dbpedia.org/resource/Friedrich_Georg_Riedesel_zu_Eisenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbmarschall_(Hessen)"
"http://de.dbpedia.org/resource/Friedrich_Riedesel_zu_Eisenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbmarschall_(Hessen)"
"http://de.dbpedia.org/resource/Georg_Ludwig_Riedesel_zu_Eisenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbmarschall_(Hessen)"
"http://de.dbpedia.org/resource/Georg_Riedesel_zu_Eisenbach_(1588–1640)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbmarschall_(Hessen)"
"http://de.dbpedia.org/resource/Georg_Riedesel_zu_Eisenbach_(1657–1724)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbmarschall_(Hessen)"
"http://de.dbpedia.org/resource/Georg_Riedesel_zu_Eisenbach_(1845–1897)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbmarschall_(Hessen)"
"http://de.dbpedia.org/resource/Hermann_Riedesel_zu_Eisenbach_(1682–1751)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbmarschall_(Hessen)"
"http://de.dbpedia.org/resource/Johann_Conrad_Riedesel_zu_Eisenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbmarschall_(Hessen)"
"http://de.dbpedia.org/resource/Jost_Volprecht_Riedesel_zu_Eisenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbmarschall_(Hessen)"
"http://de.dbpedia.org/resource/Kurt_Riedesel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbmarschall_(Hessen)"
"http://de.dbpedia.org/resource/Ludwig_Riedesel_zu_Eisenbach_(1806–1858)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbmarschall_(Hessen)"
"http://de.dbpedia.org/resource/Ludwig_Riedesel_zu_Eisenbach_(1846–1924)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbmarschall_(Hessen)"
"http://de.dbpedia.org/resource/Volprecht_Riedesel_zu_Eisenbach_(1578–1632)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbmarschall_(Hessen)"
"http://de.dbpedia.org/resource/Volprecht_Riedesel_zu_Eisenbach_(1628–1698)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbmarschall_(Hessen)"
